,タイトル,集落,タグ,感想
水辺の絵画13114,田うえの手つだいとヒル,野木地区,"水田,兼田,ヒル",ヒルをみたことがないので一どみてみたいです。
水辺の絵画13115,むかしの川には今よりもたくさん魚たちがいたよ,野木地区,"魚とり,上野木,川,ドジョウ",むかしは、魚などがたくさんいたことが分かりました。
水辺の絵画13116,下野木にむかしあったぬま,野木地区,"魚とり,下野木,沼,ザリガニ",草と木がよそういじょうに多かったのでびっくりしました。
水辺の絵画13117,ふなごやとふね,西田地区,"ウナギ,伊良積,湖,水泳,魚とり",
水辺の絵画13118,世久津の風景,西田地区,"その他,世久津",すごいなとおもいました。
水辺の絵画13119,むかしのかわ,西田地区,"その他,小川,川",むかしのやねはみんないっしょなんだなとおもいました
水辺の絵画13120,むかしのどぶがわ,西田地区,"フナ,世久津,川,ナマズ,ウナギ",むかしはよかったなーとおもいました。
水辺の絵画13121,かわでかにつかめたよ,西田地区,"カニ,田立,川,カニとり",むずかしかったけどたのしかったよ。
水辺の絵画13122,みずうみでさかなとりたのしいな,西田地区,"エビ,海山,湖,ハゼ,ドンコ",おばあちゃんは、ひざまでみずうみにあしをつけてつかまえていたのでびっくりしました。えびは、ぬかをまいてつかまえていておもしろいとおもいました。
水辺の絵画13123,べっしょ川で魚とり,西田地区,"その他,別庄,川,カメ",大きい魚やかめをとりたかったです。
水辺の絵画13124,三方こ,西田地区,"フナ,成出,湖,魚とり,コイ",むかしは田んぼのちかくに大きな魚がいたんだと思いました。
水辺の絵画13125,しまの千年じ,西田地区,"その他,世久津,風呂",いまないものがあります。見てみたいなと思いました。
水辺の絵画13126,魚とり,西田地区,"フナ,世久津,川,ドロマン,メダカ",むかしは魚がたくさんいていいなと思いました。
水辺の絵画13127,水べのふうけい,西田地区,"魚とり,別庄,湖,水田",むかしは、田んぼやはたけが多くおじいちゃんもたくさんお手つだいをしたと聞いてたいへんだなぁとおもいました。
水辺の絵画13128,ふどうのたき,西田地区,"その他,梅ヶ原,川,サンショウウオ,サワガニ",サワガニもさんしょううおもきれいな水のところしかいないのです。ふどうのたきの水はきれいなんだなあと思いました。
水辺の絵画13129,川のふうけい,西田地区,"魚とり,世久見,川,アユ",いまもあゆなどがとれたらいいなと思いました。
水辺の絵画13130,まどぐり,西田地区,"その他,食見,海,まどぐり",よく、しぜんであんなさんかくになったのかなあとおもいました。
水辺の絵画13131,むかしの小川の海のふうけい,西田地区,"その他,小川,海,サザエ,たこ",
水辺の絵画13132,生きものがいっぱい,西田地区,"魚とり,海山,湖,ワカサギ",いまとは、まったくちがっていたんだなと思いました。
水辺の絵画13133,べっしょ川でのあそび,西田地区,"魚とり,別庄,川,オイカワ,カメ",さいしょおとうさんにおしえてもらって、いろんなことがしれてよかったとおもいます。
水辺の絵画13134,田んぼにあがってきたふな,西田地区,"水田,世久津,フナ,魚とり",わたしも、田んぼへ入ってふなをとりたいです。
水辺の絵画13135,ザリガニつり,西田地区,"魚とり,別庄,川,ザリガニ",わたしは、このお話を聞いて、「とてもショックだったんだ」と思いました。
水辺の絵画13136,はたけしごと,西田地区,"その他,伊良積,水田,いなき",むかしは、大人も子どももいそがしかったんだなと思いました。
水辺の絵画13137,むかしの川の様子,西田地区,"ウナギ,遊子,川,カニ",
水辺の絵画13138,まどぐり,西田地区,"その他,食見,海,まどぐり,海水浴",ぼくははじめてまどぐりを見ました。ぼくはそれを見てどうやったら岩が三角にひっかかるのかなとふしぎに思いました。
水辺の絵画13139,小川の海,西田地区,"その他,小川,海",海がきれいだなと思った。
水辺の絵画13140,みずうみのほとりの9月のふうけい,西田地区,"その他,成出,湖,ヒシ,いなき,舟",昔は、いなきとかがあるのは、はじめてしって良かったです。それに、車ないのは、ありえませんでした。話を聞いて、べんきょうになりました。
水辺の絵画13141,別所川で魚とり,西田地区,"魚とり,別庄,川,オイカワ",昔もいっぱいとれるんだと思いました。
水辺の絵画13142,ふな小屋と魚をとる人,西田地区,"魚とり,北庄,湖,シジミ,かや刈り",昔は今より水がきれいだったことにびっくりしました。絵をかいてみて、昔はたくさんの魚が泳いでいたんだなぁと思いました。
水辺の絵画13143,魚がいっぱい別所川,西田地区,"その他,別庄,川",昔の川に入ってみたい。
水辺の絵画13144,ザリガニ池,西田地区,"その他,食見,池,ザリガニ",
水辺の絵画13145,川での魚とり,西田地区,"フナ,世久津,川,魚とり,コイ",・しぜんがちがう・いろいろな魚がいた・いまは川の工事やゴミをすてている工事、ごみ、ということがいるのであまり魚いない。
水辺の絵画13146,楽しいな魚つり,西田地区,"魚とり,海山,湖,ハゼ,魚つり,トビウオ",ごはんつぶやみみずでドンコやハゼなどがたくさんつれるのはびっくりしました。ぼくもつりをしてみたいと思いました。
水辺の絵画13147,湖の生き物とり,西田地区,"エビ,海山,湖,手長エビ,エビとり",昔は、いろいろな魚がいてびっくりしました。
水辺の絵画13148,はす川の風景,三方地区,"魚とり,田名,川,魚すき",今は、川で魚すきや釣りをする人を見かけないし、私もしません。昔のおもかげがなく、変わり果ててしまったと思いました。今の自然を大切にしていきたいです。
水辺の絵画13149,あみ上げをするおじいちゃん,西田地区,"その他,食見,海",あみ上げをするのはむずかしいと分かりました。
水辺の絵画13150,昔のひしとり,西田地区,"魚とり,田立,湖,ドジョウ,ワカサギ,ヒシ",昔では、川はドジョウやわかさぎがよくとれたそうです。湖では、ひしがよくとれたそうです。
水辺の絵画13151,川でカニが魚をとっているこどもたち,西田地区,"ウナギ,世久見,川,ハゼ,魚とり",今は川に魚はいないけど、昔は魚がいたんだなあと思いました。
水辺の絵画13152,うなぎつり,西田地区,"ウナギ,世久見,川",じいちゃんが子どもの時にはこんなことをしていたんだなと思った。
水辺の絵画13153,田んぼで魚取り,西田地区,"水田,別庄,魚とり",昔と今では、すごく変わっていると思いました。
水辺の絵画13154,昔の世久見の海の風景,西田地区,"その他,世久見,海,魚とり",今の海はごみなどが多いので、海にごみが少なくなってほしいと思いました。
水辺の絵画13155,ふなとり,西田地区,"その他,別庄",今とちがって自然がたくさんあるんだなと思いました。
水辺の絵画13156,昔の舟小屋,西田地区,"その他,北庄,湖,舟",昔、作った人はすごいなぁと思った。
水辺の絵画13157,川でつかまえた生きもの,西田地区,"魚とり,別庄,川,オイカワ,カメ",昔の人の魚や生きもののつりかたに工夫があった。今は便利なものがあるけど、昔はすごいと思った。
水辺の絵画13158,昔のみずうみ,西田地区,"エビ,成出,湖,水泳,ウナギ",昔は、プールではなく、みずうみであそんでいたなんて、昔はそんなにみずうみはきれいなんだなとおもいました。
水辺の絵画13159,水月湖の昔の風景,西田地区,"魚とり,海山,湖,シラウオ",今の風景とよく似ていました。
水辺の絵画13160,三方五湖,西田地区,"ヨシ,成出,湖,アシ",昔は魚が多く手でとれたので、自然がゆたかだと思いました。
水辺の絵画13161,たくさんの魚,西田地区,"ウナギ,海山,湖",前と同じような物ができた
水辺の絵画13162,舟でいねかり,西田地区,"魚道,世久津,水田,フナ,魚とり",昔のいねかりは大変だったなと思いました。フナがたくさんとれたので食べてみたいなと思いました。
水辺の絵画13163,釣り,西田地区,"ウナギ,伊良積,湖,エビ,ボラ",昔はたくさんの魚がいたんだなと思いました。
水辺の絵画13164,フナがたくさん,西田地区,"魚道,別庄,水田,フナ",フナがつかまえられるなんていいなと思いました。
水辺の絵画13165,昔の遊子の海,西田地区,"その他,遊子,海,アワビ,貝",昔はすごくキレイだったのに今は、少しきたないので昔見たいにキレイにならないかなと思いました。
水辺の絵画13166,今も残っているつり場,西田地区,"その他,塩坂越,海,タコ,タコつり",昔から今までずっとあったことにびっくりしました。
水辺の絵画13167,夏の浜の風景,西田地区,"その他,食見,海",今回初めてその場所に行ったけど、食見のはしにこんな岩場があるなんて知らなくて、びっくりしました。
水辺の絵画13168,じょうもんこうえん,三方地区,"その他,鳥浜",
水辺の絵画13169,むかしのいえのまえのかわ,三方地区,"魚とり,佐古,川,魚つり",いまのかわは、こんくりーとになってさかなは1ぴきもいません。
水辺の絵画13170,かんのん川のいきものたち,三方地区,"その他,三方,川",むかしはかわはきれいだったんだなとおもいました。
水辺の絵画13171,こどものころのあそび,三方地区,"魚とり,鳥浜,川,フナ,ウグイ",わたしはさかなつりがすきなので、かわにもぐってさかなをとりたいです。
水辺の絵画13172,いしかんのんがわ,三方地区,"カニ,三方,川,カニとり",カニをつかまえるのは、とてもたのしそうとおもいました
水辺の絵画13173,さかなつり,三方地区,"ウナギ,向笠,川",なんでむかしはさかながいっぱいいたけれど、いまはなんでさかながいっぱいいないのですか。
水辺の絵画13174,かわのじょうりゅうのようす,三方地区,"その他,向笠,川,水泳",いまはかわがあさいけど、むかしのかわはふかいから、いいなとおもいました
水辺の絵画13175,おばあさんのこどものころのいえのちかく,三方地区,"その他,三方,川,カニ,カニとり,貝",またわたしもかわへはいってみたいなとおもいました。それに、ちょっとむづかしいとこがあったのでおもしろいなとおもいました。
水辺の絵画13176,ほたるとり,三方地区,"その他,三方,水田,ホタル",きれいなほたるをいっぱいみたいです。
水辺の絵画13177,むかしのみかたごこ,三方地区,"コイ,鳥浜,湖,フナ,ウナギ",むかしは、さかながたくさんいていいなとおもった。
水辺の絵画13178,さかなとり,三十三地区,"魚とり,井崎,川",お話を聞いてかくのはむずかしかった。
水辺の絵画13179,たんぼ,三方地区,"その他,佐古,川,水遊び",川にはいってあそべていいなと思いました。
水辺の絵画13180,SLの走る三方町,三方地区,"フナ,北前川,川,アユ,ドジョウ",こまかいところをかくのがむずかしかったです。
水辺の絵画13181,むかしの水べのふうけい,三方地区,"カニ,北前川,川,洗濯",むかし、川は、あそびばだったり、せんたくをしたりと、人とちかいところにあったんだなと思いました。
水辺の絵画13182,いえのまえのふうけい,三方地区,"水田,佐古,フナ,魚とり,キツツキ",今はうさぎがいないけどむかしはウサギがいたんだなとおもいました。
水辺の絵画13183,みかたの川,三方地区,"カニ,三方,川",みかたの川に魚がいるんだなと思いました。
水辺の絵画13184,むかしのいえのまわり,三方地区,"水田,佐古,フナ,魚とり,タヌキ",山のところに行くとうさぎとあえるからいいなと思いました。あとほたるが今より多いときれいかなと思いました。
水辺の絵画13185,ざりかに大こく,三方地区,"その他,三方,川,ザリガニ",そんなところがあったなんてしりませんでした。
水辺の絵画13186,田んぼの生きもの,三方地区,"水田,三方,アメンボ,カエル","わたしのいえには田んぼがないので あめんぼをあんまりみたことありません。また、こんどみにいってみたいとおもいました。"
水辺の絵画13187,向笠の川,三方地区,"魚とり,向笠,川,カニ",
水辺の絵画13188,川あそび,三方地区,"その他,鳥浜,公園,ザリガニ,ザリガニとり",おもしろかったです。
水辺の絵画13189,ハス川には多くの生き物,三方地区,"魚とり,鳥浜,川,ワカサギ",魚がたくさんとれてうらやましいです。
水辺の絵画13190,川あそび,三方地区,"北前川,川",
水辺の絵画13191,とりはまからみずうみを見たふうけい,三方地区,"魚とり,鳥浜,川,カニ",さいしょは、わからなかったけど話しをきいて書いているうちにむかしのことがわかりました。
水辺の絵画13192,たてあなしきじゅうきょ,三方地区,"その他,鳥浜,イノシシ,シカ",たてもののたてかたが、くふうされていると思いました。
水辺の絵画13193,生きものがいっぱいの川,三方地区,"ハス,鳥浜,川,ウグイ,ウルルミ",むかしのほうが今よりも生きものがたくさんいたんだなぁと思いました。生きものがもっとふえるといいなぁと思いました。
水辺の絵画13194,みずうみの魚,三方地区,"コイ,鳥浜,湖,フナ,テナガエビ",みみずはいやだけどさかなつりをしてみたいです。
水辺の絵画13195,えびすき,三方地区,"エビ,鳥浜,川,エビとり",つりざおでおさかなをつってみたいです。
水辺の絵画13196,"くらみのおじいちゃん おばあちゃんのいえにある池",三十三地区,"その他,倉見,カエル",むかしは川や池がきれいだったんだなと思いました。
水辺の絵画13197,きれいな川で魚つり,三方地区,"魚とり,北前川,川,魚つり",むかしは、とおくにいかなくても近くにきれいな川があって魚がたくさんいたみたいなのでいいな、と思いました。今もきれいな川になってくれたらいいなと思いました。
水辺の絵画13198,三方湖の生き物,三方地区,"フナ,生倉,湖,魚とり,エビ",今は、いないと思うけど、話しを聞いてびっくりしました。
水辺の絵画13199,ハスのいた川,三方地区,"ハス,鳥浜,川",むかしの川にもどってほしいと思いました。
水辺の絵画13200,やつめうなぎ,三方地区,"魚とり,鳥浜,川,ヤツメウナギ",やつめうなぎは、今は、いないのでなぜいなくなったんだろうと思いました。むかしの川は、きれいだったのでむかしの川に入りたいです。
水辺の絵画13201,魚をとる男の子,三方地区,"魚とり,鳥浜,川,ハイカワ,オイカワ,メバス",昔の川の生きものがいっぱいいたので今の時だいにも魚がいっぱいになってほしいです。八つ目ウナギを見てみたいので今の川にいてほしいです。
水辺の絵画13202,昔のかん音川分流,三方地区,"カニ,三方,川,魚採り",今は川で遊ばないけど、楽しそうに遊んでいるのをそうぞうできました。私も友だちと川で遊んでみたいと思いました。
水辺の絵画13203,公園の近くにある川で遊んでいる子ども,三方地区,"カニ,三方,川",その川で遊んだことはあるけど、その川が昔からあるのは知らなかったから、びっくりしました。
水辺の絵画13204,昔と今の橋,三方地区,"ウナギ,佐古,川,水泳","昔のことがわかったり絵にかいたことによって 昔の風景がわかったのでよかったです。"
水辺の絵画13205,向笠の川,三方地区,"ドスマン,向笠,川,ゴリン,メダカ",ぼくもむかしの川で遊びたいなぁ〜と思いました。
水辺の絵画13206,縄文時代,三方地区,"その他,鳥浜,川,魚つり,水泳",
水辺の絵画13207,昔のはす川,三十三地区,"魚とり,井崎,川",昔は、川でおよいでいたんだなと思いました
水辺の絵画13208,昔の水辺,西田地区,"その他,伊良積,湖",昔の人は、大へんだと思いました。
水辺の絵画13209,昔のはす川,三方地区,"コイ,鳥浜,川,魚とり,産卵",昔は、このようなことをしてコイをつかまえていたことが、よくわかりました。
水辺の絵画13210,昔の高せ川の風景,三方地区,"魚とり,向笠,川,ハス,魚つり,モロコ",昭和20年ごろ川にいた魚ハス・モロコ・ドジョウ・うなぎ・なまず・フナ・コイ・アユ・アメンボ・カニ・エビ・たにし・ウグイ・オイカワ・ハエカワ・ペッタン・ボラ等、たくさんいたんだなと思いました。
水辺の絵画13211,川あそび,三方地区,"その他,三方,川,水遊び",昔はこんなふうにして川で遊んでいたんだなと思いました。
水辺の絵画13212,昔のはす川,三方地区,"その他,田名,川,ヤツメウナギ,水遊び,ウグイ",このころは、はす川に魚がいっぱいいたことがわかりました。（八つ目うなぎやウグイやはす）
水辺の絵画13213,魚取り遊び,三方地区,"魚とり,鳥浜,川",わたしは魚をつかまえたことがないのでとても楽しそうでやってみたいと思いました。
