,タイトル,集落,タグ,感想
水辺の絵画14021,しゃくしのふうけい,西田地区,"魚とり,塩坂越,海,ジンダコ,アワビ,アメフラシ",わたしも、あそんでみたいと思いました。
水辺の絵画14022,はす川,三方地区,"魚とり,鳥浜,川,フナ,コイ,モロコ",そんなうなぎがいるんだと思いました。コイやふなやもろこを食べれるんだと思いました。
水辺の絵画14023,海べの鳥たち,三方地区,"その他,鳥浜,湖,カモ,カイツブリ,三方湖",むかしは、しずかなきれいな湖だとわかりました。
水辺の絵画14024,かまでいねかり,三方地区,"フナ,佐古,水田,コイ,メダカ","今はきかいでやってるけど むかしは、かまでいねをかっていたからたいへんだったんだなと思いました。"
水辺の絵画14025,むかしの川あそび,三方地区,"フナ,佐古,川,コイ,カニ",むかしも今とあまりかわらないけどフナやコイが川にいていいなと思いました。
水辺の絵画14026,そとあそびたのしいな,三方地区,"その他,北前川,川",むかしの人は、いろんなあそびをしてあそんだんだと思いました。
水辺の絵画14027,三十三間山の登山口にある川,三十三地区,"その他,倉見,川,魚",わたしが行ったときは、魚がいなかったので、お父さんの時は、いたのでいいなと思いました。
水辺の絵画14028,川あそび,三十三地区,"その他,倉見,川,水泳",ぼくも川でおよいでみたかったです。
水辺の絵画14029,たたきあみりょう,三方地区,"コイ,鳥浜,湖,たたきあみ漁,フナ",今でものこっているたたきあみりょうの話が聞けてためになりました。
水辺の絵画14030,かにや魚もいるんだね,三方地区,"コイ,鳥浜,川,フナ,ウナギ",はすがわにはさかなやかにもいることがわかりました。
水辺の絵画14031,湖から用水路にフナが上がってきたよ,三方地区,"魚道,生倉,水田,フナ,魚とり,用水路",いろいろな魚がいたんだなぁと分かっておもしろかったです。
水辺の絵画14032,昭和50年代のすが湖,三方地区,"フナ,気山（若狭町）,湖,菅湖",昔は、生き物がたくさんいたんだと思いました。今は、昔より生き物がへったのでこれからも水辺をきれいにしていこうと思いました。
水辺の絵画14033,三方湖,三方五湖,"その他,三方湖,湖",えをかいているとちゅうに、魚がとんだのですごかったです。
水辺の絵画14034,魚つかみ,三方地区,"フナ,佐古,小川,カエル,ドジョウ",今の川は、コンクリートでつくられているので、話を聞いて昔の川は、あまり想像できないけど、たくさんの生き物がいたんだなと思いました。
水辺の絵画14035,鳥浜の川,三方地区,"その他,鳥浜,川,エビ",自然を守るのは、いいことだなぁと思いました。
水辺の絵画14036,昔の川,三十三地区,"その他,井崎,川,魚,カニ",
水辺の絵画14037,鮎つかみ,三方地区,"魚とり,向笠,川,アユ,高瀬川",石がきが今とちがいました。少し前に川の魚をみて今いる魚と昔いた魚は少しちがうのかなと思いました。
水辺の絵画14038,楽しい外遊び,三方地区,"その他,北前川,川",昔も自然が多いんだなと思いました。
水辺の絵画14039,65年前の川辺,三方地区,"魚とり,三方,川,モクズガニ,カニとり,カワヤツメ",昔の水辺には、今はいないカワヤツメやウナギがいてとてもいいと思いました。今はコンクリートで川がかためてあって生き物がすみにくくなっているので、自然の川がふえてくるといいと思いました。
水辺の絵画14040,昔の三方湖,三方地区,"その他,生倉,湖,三方湖",私が知らない昔のことがわかってよかったし、聞くのも楽しかったのでよかったです。
水辺の絵画14041,高瀬川にいた魚,三方地区,"水田,向笠,川,魚,魚とり,増水",私も見たことも、聞いたこともない、魚もいたのでびっくりしました。
水辺の絵画14042,田んぼの魚たち,三方地区,"魚道,鳥浜,水田,魚,産卵",昔のように田んぼに魚がいたら楽しいと思う。
水辺の絵画14043,むかしのはす川,三十三地区,"魚とり,上野（若狭町）,川,魚",むかしは食べ物があまりなくて魚をつかまえたり木の実をひろったりしてたべていたんだなぁと思いました。
水辺の絵画14044,むかしのかわ,三方地区,"ウナギ,藤井,川,魚とり",うなぎをつかまえてみたい。
水辺の絵画14045,めいりんちくのちず,三方地区,"その他,相田,川,メダカ,タガメ,ゲンゴロウ",むかしもメダカやげんごろうがいたんだなとおもいました。
水辺の絵画14046,いなかのあきのふうけい,三方地区,"その他,相田,川,ドジョウ,メダカ",どじょうやめだかをとってあそんでみたい
水辺の絵画14047,魚の多い川と田園風景,三方地区,"魚とり,南前川,川,水泳",むかしはいっぱいさかながいたとおもった。
水辺の絵画14048,昔の南前川,三方地区,"その他,南前川,水田,魚,大雨",
水辺の絵画14049,川あそび,三方地区,"カニ,藤井,川,ザリガニ",わたしも川に行ってざりがにやかにをつかまえに行きたいです。
水辺の絵画14050,工夫して魚とり,三方地区,"フナ,鳥浜,川",昔の水辺とくらべ、今の水辺、川のそこなどにはあきカン、タバコ、ビニールぶくろといったゴミばかりなのでリサイクル、しげんなどをこころがけ、自然を大切にしたいです。
水辺の絵画14051,ねこじゃらしで毛がにとり,三方地区,"その他,相田,川,カニ,カニとり","ぼくもやってみたいけど はさまれるのはいやだなあと思いました。"
水辺の絵画14052,楽しい川遊び,三方地区,"その他,藤井,川,水遊び,魚つり",川遊びで石を積んだりしていたといっていたので今度、川に行ったらそういう遊びもしたいと思いました。今は魚つりをしている人をみたことないけど昔は今より魚がいっぱいいたのかなと思いました。
水辺の絵画14053,はす川で魚をつかまえるぞ,三方地区,"魚とり,相田,川",子どもなのに親もおらずに１人でつりをしていてすごいなぁと思いました。
水辺の絵画14054,ママのちいさかったころのかわやうみのいきもの,南地区,"エビ,大藪,川,テナガエビ,シジミ,湖",むかしは、いまよりもたくさんのいきものがいて、よかったなとおもいます。ほたるをみたいです。
水辺の絵画14055,カニとり,西田地区,"カニ,別庄,川,カニとり,タコ",カニをえさにして、タコを取るから、タコはカニが好きなことが分かりました。石の下にカニがいることが分かりました。
水辺の絵画14056,むかしのせくみの、うみ,西田地区,"その他,世久見,海,堤防",うみべがひろいな。
水辺の絵画14057,かわのふうけい。,西田地区,"魚とり,田井野,川,オイカワ,サワガニ",いまは、さかなはすくなくてびっくりしました。
水辺の絵画14058,昔の田井野浜の様子,西田地区,"ウナギ,成出,湖,カラスガイ,エビ",みずうみでえびやうなぎがとれるといいな。
水辺の絵画14059,せくみがわのすばらしいふうけい,西田地区,"その他,世久見,川,ザリガニ",絵にしてみるとふだん気付かなかった事が見えてきてしんせんな気分になりました。これからも昔からある自然を大切にしていきたいと思いました。
水辺の絵画14060,ふなごやのまわりのふうけい,西田地区,"水田,北庄,フナ,コイ,シバエビ",じいちゃんのこどものときみたいにぼくもかわやたんぼにはいってさかなをいっぱいつかみたいとおもった。
水辺の絵画14061,昔の三方湖,西田地区,"ヒシ,伊良積,湖,水田",今とちがって、水がきれいだったんだと思いました。
水辺の絵画14062,うみにながれるかわ,西田地区,"魚とり,世久見,川,稚アユ",いまいないさかながとれていたのをはじめてしりました。
水辺の絵画14063,みずうみ,西田地区,"エビ,海山,湖,エビすき",いまとあんまりかわってないなとおもいました。
水辺の絵画14064,おがわのうみ,西田地区,"魚とり,小川,海,ウニ,エガイ,ニシガイ",むかしは、いまより、さかなやかいがたくさんいたんだなあとおもいました。
水辺の絵画14065,せくみのはま,西田地区,"その他,世久見,海,舟小屋",護岸工事をして、浜が立派になったと思いました。
水辺の絵画14066,塩坂越の昔の浜辺,西田地区,"その他,塩坂越,海,タコ,サザエ",いまとはぜんぜんちがうとおもいました。
水辺の絵画14067,田んぼのフナ,三方地区,"フナ,三方,水田,魚つり",フナは、田んぼにいっぱいいるなんてびっくりしました。
水辺の絵画14068,水辺の魚たち,三十三地区,"コイ,倉見,沼,ナマズ,ドジョウ",むかしはいろんな生き物がいてぼくもつかまえてみたいと思いました。
水辺の絵画14069,魚とり,西田地区,"ウナギ,世久津,湖,フナ,コイ",むかしは今とちがって魚がいっぱいいて、大きいあみもあったのですごいと思いました。
水辺の絵画14070,湖でつりをする。,西田地区,"フナ,世久津,湖,コイ,アユ",むかしはこんな所があったんだなと思いました。
水辺の絵画14071,べっしょ川と昔の学校,西田地区,"魚とり,別庄,川,オイカワ",水辺のお話を聞いて、わたしは、魚のしゅるいが多かったんだなあと思った。昔はどうぐがあまりなかったからおじいちゃんたちは、自分たちで工夫して作ったのはすごいと思う。
水辺の絵画14072,海に流れる川,西田地区,"魚とり,世久見,川,稚アユ",いまいない魚がとれていたとははじめて知りました。
水辺の絵画14073,小川の海,西田地区,"その他,小川,海,エガイ,ニシガイ,ズベガイ",むかしのおばあちゃんは、およぎがとてもうまく、いろんな物をとってたべていたなんてすごいなと思いました。
水辺の絵画14074,昔の海の風けい,西田地区,"その他,世久見,海,石とり",今より昔のほうがいいので昔のままにしておいた方がいいと思います。
水辺の絵画14075,ひかさの近くの川,三宅地区,"魚とり,日笠,川,アユ",ぼくも魚をつかまえたり川あそびがすきです。むかしのように川で魚をつかまえたりおよいだりしたいです。
水辺の絵画14076,水月湖,西田地区,"エビ,海山,湖,エビつり",いまよりもいきものは、もっといたんだなと思いました。
水辺の絵画14077,食見のはまでしお作り,西田地区,"その他,食見,海,塩作り",しおを作っていたなんてしりませんでした。かまにおゆを入れておふろとしてつかってみたいです。
水辺の絵画14078,魚がいる湖,西田地区,"エビ,海山,湖,エビとり,シラウオ",昔は、さかなをつるのではなく、すくったり、つかまえたりしていたんだなと思いました。
水辺の絵画14079,いろんな生き物,西田地区,"ウナギ,世久津,湖",うなぎは、昔は、たくさんいたことです
水辺の絵画14080,はすのむれをつかまえよう,西田地区,"ハス,別庄,川,魚つり",今は、ぜんぜんみかけないので、一度見てみたいです。
水辺の絵画14081,昔のいねかり,西田地区,"水田,田井野,舟小屋,稲刈り",私はいねかりの風景をかきました。昔はいねかりをするとき船にいねをおいていたなんてはじめてしりました。ふなごやはいらづみにしかないと思ってたけど、おじいちゃんにおしえてらもって田井野にもあったんだなぁと思いました。
水辺の絵画14082,昔の三方湖での魚取り,西田地区,"ウナギ,世久津,湖,三方湖",・今より昔のほうが魚がいっぱいいた。・昔はうなぎがいっぱいいたなんてはじめてしった。・昔の風景をかくのは、むずかしかった。
水辺の絵画14083,みんなで川遊び,西田地区,"魚とり,別庄,川,別所川",石でかこいを作ってバケツの代わりにするなんてびっくりしました。やってみたいです。
水辺の絵画14084,魚つり楽しいな,西田地区,"魚とり,海山,湖,フナ,ボラ,トビウオ",昔、湖によく魚がいたと聞いて自然豊かだと思いました。ぼくは、つりをした事がないので、一度してみたいなあと思いました。
水辺の絵画14085,お川のふうけい,瓜生地区,"魚とり,脇袋,小川,魚",むかしはかわにさかながいてうらやましかったです
水辺の絵画14086,むかしの川のようす,瓜生地区,"カニ,関,川",たのしかったです。
水辺の絵画14087,れいなんぼくじょう,瓜生地区,"魚とり,安賀里,川,魚つり",おとうさんとときどきいったのでまたいきたいです。
水辺の絵画14088,川あそび,瓜生地区,"魚とり,安賀里,川,シジミ,川遊び,カラスガイ",今の川はほとんどコンクリートで、貝や大きな魚はいません。じいじの話しを聞いて、昔の川をそうぞうするとなにかワクワクしてきました。
水辺の絵画14089,お川のふうけい,瓜生地区,"その他,脇袋,小川,魚",むかしは川にいっぱい魚がいていいなと思いました。
水辺の絵画14090,かわのふうけい,鳥羽地区,"魚とり,三田,川",きれいだとおもいました。
水辺の絵画14091,魚がおよいでいる,鳥羽地区,"コイ,小原,川,魚つり",勉強になりました。
水辺の絵画14092,むかしのあがり川,瓜生地区,"カニ,安賀里,川,魚つり,ホタル",
水辺の絵画14093,海であそぶ子供達,その他,"水田,その他,海,カブトムシ,ホタル",しぜんがいっぱいだなぁと思いました。
水辺の絵画14094,川辺の風景,野木地区,"魚とり,上野木,gh,アユ,カワムツ",昔は、川辺がきれいだったんだなぁと思った。今は、コンクリートで固めてしまったり、かわってしまった。
水辺の絵画14095,むかしの田んぼや川や山,野木地区,"カニ,玉置,水田,ザリガニ,カエル",大きいザリガニをみてみたいです。
水辺の絵画14096,生き物いっぱいの池,野木地区,"その他,玉置,池,魚",いっぱい魚がいてすごいと思いました。
水辺の絵画14097,北川の神谷橋の所,野木地区,"その他,武生,川,ウナギ,水泳,魚とり",今は北川にはうなぎなどいないけれど、昔は、うなぎなどをとって、岸べでやいて食べていたと聞いてとてもびっくりしました。
水辺の絵画14098,昔の風景,野木地区,"その他,杉山,水田",たんぼが手でするので大変だった。
水辺の絵画14099,みどりいっぱいのけしき,野木地区,"水田,兼田",むずかしかったです。みどりときみどろをいっぱいつかいました。
水辺の絵画14100,日向の浜,北地区,"その他,日向,湖,魚,貝",昔の水辺は、きれいだと思いました。
水辺の絵画14101,丘と浜,北地区,"魚とり,日向,海,ウニ,魚つり,サザエ",昔の海は楽しかったんだろうなと思いました。
水辺の絵画14102,エリ漁,北地区,"魚とり,早瀬,川,エビ,コノシロ,エリ漁",昔の水辺のことが分かりました。
水辺の絵画14103,もくずがにとり,耳地区,"その他,興道寺,小川,モクズガニ,アマガエル,ヒエ",おじいちゃんがひえのことをおしえてくれたとき、ひえがどんなものかがわからないので、とってきてくれました。むかしのひとはすごいなぁとおもいました。
水辺の絵画14104,せみ,耳地区,"木野,水田",
水辺の絵画15001,かわ（はすのいるかわ）,三十三地区,"ハス,横渡,川,魚つり",今は、”はす”の魚があまりいないので、僕も食べてみたかったと悲しかったです。
水辺の絵画15002,ねこじゃらしでかにをおびきよせているところ,三十三地区,"カニ,岩屋,川",むかしのかわのことをしれてよかったです
水辺の絵画15003,むかしのはすがわ,三十三地区,"ハス,上野（若狭町）,川,モクズガニ",さかなつりをしていておもしろそうだとおもいました。
水辺の絵画15004,あいだのかわとたんぼ,三方地区,"フナ,相田,川,ドジョウ,魚つり",むかしはみずがきれいでたくさんのさかながいていいな。
水辺の絵画15005,さこばしの水辺,三方地区,"ハス,佐古,川,魚とり,ウグイ",道が土でできていると聞いてびっくりしました。
水辺の絵画15006,今と昔はおおちがい,三方地区,"ウナギ,鳥浜,湖,ウナギとり",昔はいっぱいいた魚が今では見れなくなったり、少なくなっていることを思うと、なんだかさびしく思いました。
水辺の絵画15007,むかしの田んぼ,三方地区,"水田,三方",
水辺の絵画15008,おおきなときのはすがわ,三方地区,"ハス,鳥浜,川,魚とり,アユ","いまはこんくりーとでほそいかわだけど むかしはいしがきからいしがきまでがかわだったそうです。"
水辺の絵画15009,むかしのはすがわ,三方地区,"コイ,鳥浜,川,フナ,ボラ",むかしのことがわかってよかったです。
水辺の絵画15010,ふなをとったよ,三方地区,"魚とり,三方,川,魚つり","かわにいるさかなはへってしまったけど またこんどかわでさかなをさがしてみたいとおもう"
水辺の絵画15011,さんじゅうさんげんざんのかわ,三十三地区,"その他,倉見,川",ぼくもあそびたいです
水辺の絵画15012,かわ,三方地区,"カニ,向笠,川,魚とり,ウナギ",まえはかわがきれいだった。いまはかわがきたないからよごさない。
水辺の絵画15013,絵画15013,三方地区,"水田,生倉,フナ,魚とり,テナガエビ",てながえびにあしをはさまれてみたいです。
水辺の絵画15014,昔の高瀬川,三方地区,"ウナギ,向笠,川,アユ,魚とり",すごい
水辺の絵画15015,みかたこ,三方地区,"その他,鳥浜,湖,ホタル,洗濯,米洗い","むかしわきれいだったけど いまはひとがごみをぽいぽいすてるからかわいそうだなーっとおもいました"
水辺の絵画15016,みかたごこのふうけい,三方地区,"フナ,生倉,川,魚つり,コイ",むかしは、たくさんさかながいたそうです。
水辺の絵画15017,はす川でのあそび,三方地区,"水田,鳥浜,川",
水辺の絵画15018,むかしのかわあそび,三方地区,"フナ,鳥浜,川,水泳,ハス",むかしのほうがおもしろそうなあそびだとおもった
水辺の絵画15019,さかなとり,三方地区,"魚とり,鳥浜,川,ワカサギ,ヤツメウナギ",たのしかった。
水辺の絵画15020,いつもてつだっていたたんぼのふうけい,三方地区,"水田,鳥浜,稲木",たんぼやかわがいっぱいあっていいなとおもいまいした
水辺の絵画15021,はすがわあそび,三方地区,"ウナギ,鳥浜,川,魚とり",ぼくもかわでさかなをつかみたい。
水辺の絵画15022,40年まえのむかさの川の中のようす,三方地区,"ドスマン,向笠,川,魚とり,ゴリン",かにをつかまえたかった。
水辺の絵画15023,むかしのいえのちかく,三方地区,"ハス,北前川,川,ハヤ,魚とり,アユ","かわのはしがまるたでできていて そのうえにつちをかぶせてあり あるいたときにくつのなかにつちがはいらないのかなぁとおもいました。"
水辺の絵画15024,かわあそび,三方地区,"その他,鳥浜,川,水遊び,水泳",むずかしかったよ
水辺の絵画15025,田んぼでフナとり,三方地区,"フナ,生倉,水田,魚とり",フナをつかまえるのは、むずかしそうにおもいました。
水辺の絵画15026,おぼんのかんのんがわ,三方地区,"その他,生倉,川",いまはしていないのでびっくりしました。
水辺の絵画15027,じいじがこどものときのはすがわ,三方地区,"その他,田名,川,水泳",むかしのかわであそんでみたいです。
水辺の絵画15028,はす川,三方地区,"魚とり,鳥浜,川,ナマズ,魚つり",たのしかったです
水辺の絵画15029,むかしのじょうもんこうえん,三方地区,"フナ,鳥浜,水田,大雨",むかしの人は、山とか海のたべものをたくさんたべていたんだなとおもいました。
水辺の絵画15030,むかしの村,三方地区,"その他,三方",むかしはしぜんがおおいとおもいました。
水辺の絵画15031,むかしのふうけい,不明,"その他,不明,魚とり",魚がいっぱいとれていいなとおもいました。
水辺の絵画15032,むかしの田んぼ,三方地区,"水田,北前川,ウシ","いまはきかいで田んぼをするけど むかしはたいへんだったんだとおもいました。"
水辺の絵画15033,田んぼに上がってきた魚・魚・魚,三方地区,"フナ,生倉,水田,魚とり",昔は手で魚をつかまえてるのがたいへんだなと思いました。
水辺の絵画15034,こがしまそうのちかくでザリガニとり,三方地区,"その他,気山（若狭町）,公園,ザリガニ,ザリガニとり",わたしがいったときと、絵にかいたけしきは、かわっているなとおもいました。
水辺の絵画15035,うなぎつり,三方地区,"ウナギ,田名,川,魚つり,ナマズ",わたしもうなぎをつりたいです。きれいな川になってほしいです。
水辺の絵画15036,むかしの川べのふうけい,三方地区,"その他,田名,川,コイ,魚とり,フナ",すずしそう　あそんで見たい
水辺の絵画15037,あきのふうけい,三方地区,"フナ,生倉,水田,魚とり",川じゃなくて、田んぼで魚をつかまえてあそぶなんて、とてもたのしそうです。
水辺の絵画15038,しじみとり,三方地区,"その他,鳥浜,川,シジミ,シジミとり",わたしもむかしにもどってしじみつかみをしてみたいと思いました。
水辺の絵画15039,川の中,三方地区,"カニ,鳥浜,川,魚とり,メダカ",わたしも川であそびたいと思いました。
水辺の絵画15040,うなぎつり,三方地区,"その他,鳥浜,川,竹",川をむかしみたいにきれいにしていきたいです。
水辺の絵画15041,むかしのみずうみ,西田地区,"エビ,田井野,湖,モロコ,魚とり,ウナギ",もろこがとれてすごいなーとおもいました。
水辺の絵画15042,大けやき,三方地区,"その他,三方,神社,ケヤキ",①三方のえびすじんじゃのあとちのしんぼくのけやきです②高さやく20メートル幹まわり5メートルほどありました。③台風や大風がふくと「ゴー」という音がしてこわかったそうです④夏休みには「セミ」がたくさん、つかまえてあそんだそうです⑤昭和のおわりから平成になるとねもとにあながあいて中があいてかれえだがおちるのでキケンなので平成9年にきられました。
水辺の絵画15043,魚がいっぱい,三方地区,"魚とり,鳥浜,川,ハス,オイカワ",わたしもやってみたいなと思いました。今よりも魚がいっぱいとれたんだなとわかりました。
水辺の絵画15044,いきもの,不明,"その他,不明,川,ドジョウ,湖",
水辺の絵画15045,ドロマンさがし,三方地区,"魚とり,鳥浜,川,ドロマン",話をきいてドロマンをつかまえるのがたいへんなんだなと思いました。
水辺の絵画15046,むかしあったうちのうしろのかわ,三方地区,"エビ,鳥浜,川,メダカ,魚とり,モロコ",わたしは、今のほうがくるまとかじてんしゃでとうれるみちになってべんりだとおもうけれども川でいろいろつかまえたりできるのもたのしそうでいいなとおもいました。
水辺の絵画15047,絵画15047,三方地区,"魚とり,田名,川,水泳",今よりもハス川はもっとあそびやすかったんだなと思いました。
水辺の絵画15048,むかしのはす川,三方地区,"魚とり,鳥浜,川,魚つり",ぼくもつりをしたいなぁとおもいました。
水辺の絵画15049,むかしのふうけい,三方地区,"コイ,三方,水田,ナマズ,カエル,ドジョウ",わたしは、ナマズが田んぼにいたとは、はじめてきいたのでびっくりしました。
水辺の絵画15050,こいをつってあそんだよ,三方五湖,"コイ,三方湖,湖,魚とり,水田",むかしも、さかなつりをよくしていたんだなぁと思いました。
水辺の絵画15051,今もむかしもおなじ川,三方地区,"カニ,北前川,川,アユ,サワガニ",むかしがこんなんなんだなとおもってすごいなと、思いました、
水辺の絵画15052,むかしのみずうみの魚,三方地区,"フナ,生倉,湖,エビ,コイ",おばあさんにきいて絵をかきおわったあとにみたらむかしのふうけいがよく分かりました。
水辺の絵画15053,湖のきれいなふうけい,三方地区,"その他,鳥浜,湖",昔のふうけいもじかでみたいなと思いました。
水辺の絵画15054,昔の三方湖,三方地区,"魚とり,鳥浜,湖",むかしは、魚をあみでとっていたけど、今は、つりざおで魚をとっているんだなと思いました。
水辺の絵画15055,はす川で梅をはこぶおじいちゃん,三方地区,"ウメ,鳥浜,川,水泳",今は、家の近くのはす川はあさいけど、むかしはおよげるくらいだったそうです。わたしもむかしの人だったらはす川でおよぎたいです。
水辺の絵画15056,むかしのしぜん,三方地区,"魚とり,向笠,川,ウシ,水田",昔は、食べものもなく、せんそうがあったといいます。それに、田をたがやしているのは「牛」というのでびっくりしました。今は、のりものがあるけど昔は、ないので、せなかに、にもつをせおってはこんだので、わたしは、今のじだいに、生まれてきてよかったと思いました。それを絵でかいたら、とてもしぜんな思いがつたわってきました。
水辺の絵画15057,むかしの川って、うなぎもいるんだ,三方地区,"魚とり,向笠,川,ウシ,水田",せんそうで、あまりにも自分の家族でせんそうへいった人やほかの人で、せんそうから、かえってきた人は、いないのかもしれないと思いました。
水辺の絵画15058,家のよこの川,三方地区,"魚とり,北前川,川,水泳",そうぞうできません。
水辺の絵画15059,かんのん川の昔のふうけい,三方地区,"その他,三方,川",今と、くらべていろいろな魚たちがいた。
水辺の絵画15060,川で遊ぶ子どもたち,三方地区,"その他,向笠,川,ヤマゴ,水泳,魚とり",昔の川の話を聞いたら昔川で泳いでいたと分かりました。
水辺の絵画15061,はす川のむかしの思い出の絵,三方地区,"その他,鳥浜,川",はなしをきいたら、いえもちがうからとてもおどろきました。絵だとさかなとかがおよいでいるからとてもおどろきました。
水辺の絵画15062,いつも手伝っていた田んぼの風けい,三方地区,"水田,鳥浜",田んぼはかけっこしたりよくあそばないのにむかしは、田んぼであそんだのがわかりました。
水辺の絵画15063,川で魚をつかまえる,三方地区,"フナ,佐古,川,魚とり,ドジョウ",もう川には、魚がいないのでわたしもやってみたいです。
水辺の絵画15064,むかしの川,三方地区,"ウナギ,向笠,川,カニ",いまはさかなとさわがにしかいないけどむかしはうなぎがいて見てみたかったです。
水辺の絵画15065,三方湖の風景,西田地区,"魚とり,成出,湖,ウナギ,水泳",むかしはきれいな湖でいろんな魚がいたことがわかった。
水辺の絵画15066,おもいっきり川遊びができる川,三方地区,"魚とり,鳥浜,川,コイ,魚つり,フナ",お父さんが小さなころの川の話を聞いて、すごくうらやましかったです。ぼくも魚つりやザリガニつかみができる川が、家の近くにあるといいなあと思いました。
水辺の絵画15067,三方湖の水辺,三方地区,"フナ,生倉,湖,魚とり,コイ",自ぜんがいっぱいでおもしろいなと思いました。
水辺の絵画15068,なにがつれるかな？,三方地区,"魚とり,鳥浜,川,ザリガニ,魚つり,ペッタン",わたしも自然でたくさんあそびたいと思いました。
水辺の絵画15069,自然あふれる今古川,三方地区,"ドスマン,北前川,川,アマゴ,アユ,ウナギ",昔の川は自然あふれる魚もいるようなきれいな川だったと思いました。わたしが、かいたようなきれいで自然な今古川にしたいと思いました。昔はきれいな場所だった今古川がきたなくなってしまってざんねんです。
水辺の絵画15070,昔のはす川,三方地区,"その他,鳥浜",
水辺の絵画15071,一文字タナゴはもういない,西田地区,"その他,成出",
水辺の絵画15072,楽しい川,不明,"その他,不明,川,水遊び",昔は川でたくさんあそんだと思いました。
水辺の絵画15073,魚つかみ,三方地区,"魚とり,鳥浜,川,水遊び","今は、魚が少なくなり、川遊びすることもなくなり とてもざんねんに思います。"
水辺の絵画15074,虫とりと川遊び,三方地区,"その他,北前川,川,虫とり,水遊び,山",昔は、今とちがって外で遊んでたんだなぁーと思いました。
水辺の絵画15075,お魚いっぱいあらった足にすいついた。,三方地区,"コイ,鳥浜,湖,水泳,フナ","三方湖が昔 水がとうめいだということがわかりました。またもどったらいいなと思いました。"
水辺の絵画15076,昔のあそび,三方地区,"その他,鳥浜,川",
水辺の絵画15077,むかしのはす川,三方地区,"魚とり,鳥浜,川,ナマズ,魚つり",いろんな、いきものがいると思います。
水辺の絵画15078,海のいきもの,西田地区,"魚とり,塩坂越,海,カニ,ジンダコ",さかなをつかまえてみたいなと思いました。
水辺の絵画15079,水辺の風景,三方地区,"カニ,鳥浜,川,魚とり,メダカ",わたしも川で遊んでつかまえてみたいです。
水辺の絵画15080,田や川にいる魚たち,三方地区,"水田,佐古,ヤツメウナギ,川",田んぼにいるやつめうなぎを見てみたい。
水辺の絵画15081,川には生物たくさん,三方地区,"フナ,鳥浜,川,メダカ",昔はいっぱい、生物がいることがわかりました。
水辺の絵画15082,美しい今古川,三方地区,"カニ,北前川,川,水遊び",昔の川はきれいで、生き物もたくさんいて、今とちがうと思いました。私もきれいな川で遊びたいと思いました。また、昔のように遊べるように私は川をよごしたくないと思いました。
水辺の絵画15083,旧佐古分校と川,三方地区,"フナ,佐古,川,ドジョウ,魚とり,水害","家の前の川は昔の方がたくさんの魚や生き物がいたと聞いてすごくうらやましかったです。あと、それい上 生き物をへらさないようにしたいです。"
水辺の絵画15084,山にいる生き物,三方地区,"その他,佐古,山,ウサギ,タヌキ,スズメ",昔は、色んな物を食べていてすごい！っと思いました。
水辺の絵画15085,川べりの風景,三方地区,"フナ,鳥浜,川,ウナギ",昔の川は広かったし水も多かった。緑が多い。
水辺の絵画15086,三十三間山の登山口にある川,西田地区,"その他,食見,川,トンボ",そんな所が近くにあったらいいなと思いました。
水辺の絵画15087,たくさんとれたよしじみとり,三方地区,"その他,鳥浜,湖,シジミ,シジミとり",しじみとりをしてみたいと思いました。
水辺の絵画15088,ひしをつかまえるぞ,三方地区,"ヒシ,鳥浜,湖,ヒシとり",今は、ひしを取るのはしないけど昔はこんなことをしたんだなと思ったし、今はない遊びが昔はあったんだなと思いました。
水辺の絵画15089,昔のはす川,三方地区,"その他,鳥浜,川,ヨシ",昔は、わたしのしらない魚がいっぱいいるんだなと思いました。
水辺の絵画15090,田んぼと川と生き物,三方地区,"水田,気山（若狭町）,ドジョウ,メダカ,カエル",今と昔はちがうと思ったし田んぼのちかくのかわであそんでいたことが分かりました。
水辺の絵画15091,大けやき,三方地区,"その他,三方,神社,ケヤキ",①三方のえびす神社のあと地の神木のけやきです②高さ約20メートル幹︎まわりは5メートルほどありました③台風や大風がふくと「ゴー」という音がしてこわかったそうです④夏休みになると「セミ」がたくさんおり、つかまえてあそんだそうです⑤昭和の後半から平成になると根元に穴があき中はくうどうになり枯枝がおちるようになってキケンになったので平成9年に伐採されたそうです
水辺の絵画15092,うなぎ釣り,三方地区,"その他,鳥浜,川,ウナギ,魚つり",およいだりつりをしてみたいと思いました。
水辺の絵画15093,生倉からみた三方湖,三方地区,"その他,生倉,湖",新しい道ができたりして景色は変わっているけど、水辺がきれいなのは変わってほしくないなと思いました。
水辺の絵画15094,昔の川や村,三方地区,"フナ,鳥浜,川,魚つり,ハス",昔と今ではぜんぜんちがって建物も少なくて、川や池が多くてビックリしたし、もっとおじいちゃんに昔のことを聞きたいです。
水辺の絵画15095,昔の三方湖の水の中,三方地区,"フナ,生倉,湖,ナマズ,魚とり",書いて自分の絵を見て昔の風景がよく分かりました。
水辺の絵画15096,はす川,三方地区,"その他,鳥浜,川,シラウオ,魚とり,カニ",昔の川は水がきれいだったけど、水は、少しよごれているそうです。川の水がきれいになるともっと魚やえびなどがとれるようになるといいと思いました。
水辺の絵画15097,田んぼと湖の風景,三方地区,"コイ,生倉,湖,フナ,水泳,ヒシ",ばあちゃんは「なつかしい」と言っていました。昔はおもしろい遊びがあったんだと思いました。
