,タイトル,集落,タグ,感想
水辺の絵画13014,きれいなはまべ,北地区,"その他,日向,サバ,イワシ,イカ,ハマチ",昔は道が中道しかなかったので、車と車が出あうとどっちかがさがってあげないといけなかったので、たいへんだと思いました。でも道が少なかったぶん海が広いのでいいなと思いました。
水辺の絵画13015,昔の水辺,北地区,"その他,日向",昔はしぜんにかこまれていたのでうらやましいです。
水辺の絵画13016,おじいちゃんの住んでたところ,北地区,"ウナギ,日向,湖,魚つり,シマイサキ",昔は今より自然が豊かだったんだと思った。
水辺の絵画13017,昔の日向湖,北地区,"ウナギ,日向,湖,魚つり,日向湖",昔ってこんなんだったんだなと思いました。
水辺の絵画13018,前のほうがきれいだった海,北地区,"その他,日向",おばあちゃんにきいて前のほうがきれいだったなんて初めて知りました。きたなくなるのはなんでもすぐすてるからかなとも思いました。
水辺の絵画13019,しぜんにみちあふれたひるが,北地区,"魚とり,日向,湖,キンタルイワシ,ヒラメ,ウニ",しぜんにみちあふれていたんだなあとおもいました。
水辺の絵画13020,きれいな海,北地区,"その他,日向",むかしの海は、いまの海よりきれいだと思います。
水辺の絵画13021,昔の海の広さ,北地区,"その他,日向,湖,水泳",わざわざ泳ぐところまでいかなくていいなぁと思いました。おうちのちかくまで水があることを初めてしりました。
水辺の絵画13022,昔の久々子湖,北地区,"魚とり,早瀬,湖,クロダイ,魚つり,葦",今はコンクリートで駐車場になっているのでぜんぜんちがうんだなと思いました。でも絵を書いてみるとけっこうイメージがつきました。
水辺の絵画13023,きれいな久々子湖,北地区,"その他,笹田,湖,シジミ,シジミとり,久々子湖",今より自然がたくさんあって湖も少しきれいでした。この自然がこれ以上きたなくならないように自然をまもりたいです。
水辺の絵画13024,北小学校の下の水べ,北地区,"カニ,笹田,湖,シジミ,手長エビ",昔は、自然がたっぷりあってたっぷりあそんだが、今はあまりあそばなくなった。
水辺の絵画13025,昔の久々子湖畔,北地区,"ヨシ,早瀬,湖,シジミ,シジミとり",今はヨシなどの植物がはえている湖は少ないので、やっぱり今は昔よりきたなくなっているんだなと思ったので、私は湖を大切にしたいと思いました。バケツ1ぱい分もシジミがとれるようなきれいな湖にまたなったらいいなと思います。
水辺の絵画13026,昔の耳川で遊ぶ子供達,耳地区,"魚とり,河原市,川,アユ,耳川",今と昔の水辺が全然ちがうのでびっくりした。
水辺の絵画13027,のどかな漁村の風景,北地区,"魚とり,日向,湖,スズキ,魚つり,ボラ",昔の日向湖は人は、のどかで生き物がたくさんいた村だったんだなぁと思いました。漁師をやっている人がたくさんいることが分かった。
水辺の絵画13028,大きなしじみをつかまえる少年少女,北地区,"その他,笹田,湖,シジミ,シジミとり,久々子湖",話を聞いて昔はにぎやかだったのに水辺がなくなって今は悲しくなっていると思いました。
水辺の絵画13029,体力のいる手こぎ船,北地区,"魚とり,日向,湖,ベラ,魚つり,メバル",昔は、エンジンがなくて、手こぎの船は、こぐのが大変だと思ったけど、楽しかったと言っていたので、ぼくもこいでみたいなと思いました。ぼくは絵を見て、すごく体力がいる仕事だなと思いました。
水辺の絵画13030,おじいちゃんの学生時代の夏休み,北地区,"魚とり,日向,湖,サザエ,サザエとり",昔の人は、魚とりをしていたり、いろんな遊びをしていたりしていて初めて知りました．
水辺の絵画13031,昔の遊び場所,北地区,"魚とり,日向,湖,イワシ,アジ",昔と今の道とかもちがって、今コンクリートの所が浜だったり、家が船屋だったりしておどろきました。
水辺の絵画13032,日向湖周辺,北地区,"その他,日向,湖,日向湖,水泳,石垣",まさか山に道があるなんてびっくりしました。それに湖辺は今はコンクリートで湖に入りにくいので昔の石がきで簡単に入れたそうでいいなぁと思いました。
水辺の絵画13033,昔の海,北地区,"その他,日向,湖,日向湖",どうしてこんなに石がごつごつするようになったのか。
水辺の絵画13034,自然とふれあいがあった日々,北地区,"魚とり,日向,湖,キンタルイワシ,ヒラメ",昔は、みんなで協力しないとすごせなかったから、大変だっただろうなと思いながら絵にかきました。昔は、海がきれいだったので、すぐそこで、魚や貝がとれてうらやましいなと思いました。
水辺の絵画13035,家の前の川,三方地区,"魚とり,気山（若狭町）,川,ズガニ,川エビ",昔は、たくさんの生き物がいて、楽しそうだと思った。最近は小さい魚をみつけて、あみですくって遊んだ。川の水も少ない時があったり、きたない日もあるけど、昔はきっと水もきれいだったんだろうと思う。
水辺の絵画13036,むかしのカヤ田こんなかんじかな？,三方地区,"ヨシ,気山（若狭町）,カヤ田",
水辺の絵画13037,むかしの川,三方地区,"エビ,気山（若狭町）,川,ムツ,アユ",川のいきものもたべたりしているのがびっくりしました。毛ガニはみたことがないのでみてみたいなあと思いました。今もタニシがいますが、むかしはたくさんいてとって食べたそうです。
水辺の絵画13038,川の生きもの,鳥羽地区,"カニ,小原,川,メダカ,ドジョウ,スッポン",川が今よりきれいなのがいいなぁとおもいました。むかしはすっぽんがみれていいとおもいました。
水辺の絵画13039,生き物のたくさんいる川,南地区,"カニ,金山,川,ドジョウ,水遊び",ぼくも川に入って、どじょうやかにをとってみたいと思いました。ちかくにも川はあるけど、どじょうやかにはあまりいないので、むかしにもどってつかまえたいと思いました。
水辺の絵画13040,生き物がいっぱいいた川,三方地区,"カニ,気山（若狭町）,川,カニとり",昔は川とかにいきものがいたんだと思いました。
水辺の絵画13041,アメリカザリガニ,三方地区,"その他,気山（若狭町）,アメリカザリガニ",おとうさんたちはアメリカザリガニの家をつくってたのしそうでした。
水辺の絵画13042,子ども会でしじみとり,三方地区,"その他,気山（若狭町）,湖,シジミ,シジミとり,水泳",しじみをとるより、およぐ人の方が多いということが分かりました。こども会はお母さんも行ったといっていました。子どもだけだったから大じょうぶかなぁと思いました。
水辺の絵画13043,むかしの久々子湖,南地区,"魚とり,大藪,湖,ハゼ,エビ,シジミ","今はコンクリートでやってあるけど むかしはなにもしてなく、よしがいっぱいあったのがわかりました。"
水辺の絵画13044,梅雨にさんらんに来たフナをつかまえている所,三方地区,"フナ,気山（若狭町）,水田,産卵",今は見れないけしきが昔にはあったんだと思いました。
水辺の絵画13045,昔のはまべのふうけい,西田地区,"その他,神子,浜辺,貝,貝とり",今はあみをほすぼうは鉄だけど、昔は竹のぼうとゆうことがわかりました。はまにふねを上げておくこともわかりました。
水辺の絵画13046,水がきれいだったころ,耳地区,"魚とり,中寺,川,メダカ,メダカとり,かや田",カヤ田には、たくさんいるけど、川には、あんまりいないので、昔は、川にたくさんいたんだなぁと思いました。
水辺の絵画13047,楽しく魚取り,三方地区,"ウナギ,気山（若狭町）,ドジョウ,魚とり",昔は、あみがなくて、ざるですくっていたんだなぁと思いました。
水辺の絵画13048,つり人でにぎわった菅湖,三方五湖,"その他,菅湖,湖,魚つり,つり人",昔は今とちがって魚の種類が多いことに気がつきました。
水辺の絵画13049,昔の高瀬川の風景,三方地区,"カニ,向笠,川,魚とり,水遊び",お父さんの話しを聞いてわたしも小浜の川や同じ高瀬川へ入って遊んだ事を思い出しました。また、お父さんといっしょに川へ入りたいです。
水辺の絵画13050,川で魚つり,三方地区,"魚とり,気山（若狭町）,川,魚つり",昔の川は石のかべで作ってあって今とちがう事がわかってよかったです。
水辺の絵画13051,昔の宇波西川,三方地区,"その他,気山（若狭町）,川",昔はコンクリートの川底ではなかったのでびっくりしました。
水辺の絵画13052,家の前の川,三方地区,"その他,気山（若狭町）,川",小さいけどすずしげだなと思った
水辺の絵画13053,田烏の村の風景,その他,"その他,川,洗濯",昔は、そこらじゅうに草がはえていたり、家は木でできていたり、道は土だったのでびっくりしました。それに、車がなかったということが一番びっくりしました。
水辺の絵画13054,昔の生き物たち,三方地区,"魚とり,気山（若狭町）,湖,ヤツメウナギ,魚つり,イトヨ",昔はウナギやイトヨなどのいろいろな生き物がいたことが分かりました。
水辺の絵画13055,みんなが集まる岩屋川,三十三地区,"魚とり,岩屋,川,ヤツメウナギ,ドジョウ",今の水辺とは、大ちがいで、生き物が全然いなく、コンクリートのかべになっているので、昔の水辺のようになってほしいなと思います。
水辺の絵画13056,生き物がたくさんいる川,三十三地区,"ウナギ,白屋,川,ドジョウ,魚とり,ドンコ",
水辺の絵画13057,清らかな水と生き物たち,三十三地区,"ドスマン,井崎,川,ドジョウ,水遊び",今の川とちがい、昔はたくさんの生き物がいました。お父さんに話を聞くと知らない魚の名前がたくさんあり、昔は環境もよくて、子どもがたくさんいたのだと思いました。
水辺の絵画13058,なつのかわ,三方地区,"その他,藤井,川",
水辺の絵画13059,むかしのえ古川のえ,三方地区,"ドスマン,南前川,川,湧き水,ドジョウ",昔の川は、今とちがって、石がきやどてでできていて、すごいと思った。もっと魚がいてくれてたらぼくもつりができたのになぁと思いました。
水辺の絵画13060,わきみずのきれいないけ,三方地区,"その他,相田,池,洗濯,湧き水",しゃしんをみたりしてかきました。むかしのうしろはこんないけがあったんだなとおもいました。
水辺の絵画13061,おさかないっぱい,三方地区,"その他,南前川",
水辺の絵画13062,おさかなのいる川,三方地区,"フナ,南前川,川",うちのよこまでさかながきたらびっくり！
水辺の絵画13063,川遊び,三方地区,"その他,藤井,川,水遊び",今は遊ぶ所がないし、友達との楽しみがすくないと思いました
水辺の絵画13064,かわあそび,その他,"その他,川,カニ,水遊び",かにもさかなといっしょにおよげていいなとおもった。
水辺の絵画13065,えびがとれたよ,三方地区,"エビ,気山（若狭町）,湖,魚とり,ハゼ",おもしろそうだった。みずがきれいでまいにちおよげていいなとおもった。
水辺の絵画13066,くしこ川でのせんたく,三方地区,"ウナギ,藤井,川,魚とり,洗濯",いいえができたと思います。うなぎもとれていいなぁーと思いました。
水辺の絵画13067,草だらけの川,三方地区,"ウナギ,相田,川,魚とり,ドジョウ",川はグルグル曲っていたということが今ありえない。
水辺の絵画13068,うなぎをつかまえたよ,三方地区,"ウナギ,藤井,川,魚とり,メダカ",むかしは、いまより水のりょうも多くて、いろんなしゅるいの魚もいたとわかりました。
水辺の絵画13069,川あそび,三方地区,"カニ,藤井,川,タニシ,洗濯,ドジョウ",川でせんたくをした。川に、すいかやビールをひやした。おしめは川であらった。
水辺の絵画13070,くしこ川,三方地区,"カニ,藤井,川,カニとり",絵をかく前にはす川やくしこ川をおかあさんと見に行きました。キャンプでは、こうようじの上の川でおよぎました。とてもきれいな川で魚もいたので、ずっときれいな川にしていたいなと思いました。
水辺の絵画13071,かいそうみたいな川,三方地区,"魚とり,藤井,川,ヤツメウナギ,水泳",やつめうなぎがながれてきたら、いいと思います。
水辺の絵画13072,夏休みの遊び場は、川だった,三方地区,"魚とり,相田,川,サクラウグイ,水遊び",昔はたくさんの生き物がいたんだなあと思いました。
水辺の絵画13073,あがりがわのさかなつり,瓜生地区,"フナ,下タ中,川,モツ,魚つり",おもしろいなーと思いました
水辺の絵画13074,昔の天増川（熊川）,熊川地区,"その他,熊川,川,アユ,マス",きたない水を流さないようにして、魚がすみやすい川にしたいとおもいました
水辺の絵画13075,じいちゃんのなつやすみ,瓜生地区,"魚とり,関,川,アユ,水遊び",おもしろそうだなとおもいました。みんなといっしょにおよぎにいってみたいです。
水辺の絵画13076,しょうがくせいのなつやすみ,野木地区,"その他,堤,水田,ザリガニ,ザリガニとり","ぼくもつよいざりがにをつかまえて ともだちとたいけつをしたいです"
水辺の絵画13077,おばあさん家のどじょうが住む川,瓜生地区,"その他,瓜生,川",いまもかわがあればいいなとおもいました。
水辺の絵画13078,いまもむかしもかわらないあがりがわ,瓜生地区,"魚とり,安賀里,川,アメリカザリガニ,アブラハヤ",ざりがにがいっぱいいてびっくりしました
水辺の絵画13079,むかしのみずべのふうけい,三宅地区,"その他,三宅,川,メダカ",いろんないきものがいました。
水辺の絵画13080,昔の川辺の生きもの,瓜生地区,"その他,関,川,ホタル,メダカ",ほんとうに見たことのある生き物ばかりではないので、また見にいきたいなぁと思いました。
水辺の絵画13081,むかしのかわ,三宅地区,"その他,天徳寺,川,アユ",あゆがいっぱいいてみずがきれいだったんだろな
水辺の絵画13082,とばがわでのさかなつり,瓜生地区,"フナ,下吉田,川,魚つり,ナマズ",おもしろうそう。ぼくもさかなつりをやりたいです。
水辺の絵画13083,魚つり,瓜生地区,"魚とり,安賀里,川,魚つり","お友達と川で魚つりをして たくさん魚がつれたと聞いてたのしそうだなぁと思った。"
水辺の絵画13084,なつやすみの川あそび,野木地区,"魚とり,杉山,川,水遊び",たのしそうでした。
水辺の絵画13085,おかあさんのふるさと,その他,"魚とり,その他,川,魚つり",うらやましいなとおもいました
水辺の絵画13086,北川で水遊び,瓜生地区,"魚とり,上吉田,川",むかしのかわでおよいだりみずあそびをしたい。
水辺の絵画13087,川につくったプール,瓜生地区,"魚とり,安賀里,川,ウグイ,ハヤ",わたしもおじいさんのときみたいに川でおよいだり、魚をとってあそんでいみたいと思いました。むかしはいろんな魚がいたんだと思いました。
水辺の絵画13088,ほたるを見に,その他,"その他,川,ホタル",昔は、ほたるがいっぱいいたんだなと思いました
水辺の絵画13089,ふるさとの川で見た魚類,瓜生地区,"その他,脇袋,水路,ドジョウ","楽しかった 面しろかった"
水辺の絵画13090,水辺の風景,瓜生地区,"魚とり,関,川,マス,ウグイ,アユ",私も夏になると毎日のように北川に行っています。よく見ると昔いた魚が少しいます。今も昔も一緒なんだなっと思いました。一度魚を焼いて食べてみたいです。
水辺の絵画13091,夜に輝くホタル,瓜生地区,"カニ,関,川,サワガニ,ヤマゴ,メダカ",今では、サワガニなどがいなくて絵をかいて、昔は家の川にもいっぱいホタルがいたんだなと思いました。話しを聞いていると、すごく楽しそうに思いました。
水辺の絵画13092,へいわな川,瓜生地区,"その他,関,川,水きり",題名のように平和な川だなとおもいました。
水辺の絵画13093,昔の安賀里川,瓜生地区,"フナ,安賀里,川,ナマズ,ムツ",昔の安賀里川に、ナマズがいたことに、びっくりしました。今コンクリートのところが土だったんだなと思いました。
水辺の絵画13094,夕日と川,不明,"その他,不明,川",
水辺の絵画13095,瓜割の滝,三宅地区,"その他,天徳寺,滝,苔",瓜割の滝はいるととてもすずしくて足を水につけても10秒もつけられないほど冷たかった。瓜割の水は名水100に選ばれているのがすごいと思った。
水辺の絵画13096,水車小屋があった時の風景,瓜生地区,"魚とり,上吉田,川,アカラハチ,アユ",水車はかん境のことを考えるとやさしいきかいになると思いました。
水辺の絵画13097,あがりのいけ,瓜生地区,"その他,安賀里,ザリガニ",
水辺の絵画13098,魚つり,その他,"魚とり,その他",いっしょにしたかった
水辺の絵画13099,ゆたかなしぜん,鳥羽地区,"水田,海士坂,ドジョウ,タニシ,カエル",むかしは、みんなで手で田うえをしました。いまは、ぜんぶきかいでします。海士坂のみんなといっしょにするのは、とっても楽しいです。
水辺の絵画13100,手作り梅ぼし,西田地区,"ウメ,海士坂,梅干し",ぼくは毎日少しずつ梅ぼしをたべてけんこうで元気に毎日をすごしたいとおもいます。
水辺の絵画13101,むかしの川,鳥羽地区,"水田,山内,イナゴ,ドジョウ,ナマズ",いまよりむかしがしぜんが多かったからたのしいとおもいました。
水辺の絵画13102,魚がおよいでいる,鳥羽地区,"コイ,大鳥羽,川,ナマズ",鳥羽川はいろいろなさかながいたんだとわかった。
水辺の絵画13103,みんなのかわ,野木地区,"その他,杉山,川,ヤマメ,洗濯,ドマイ",たのしかった。
水辺の絵画13104,なまず川,野木地区,"カニ,杉山,川,毛ガニ,シジミ,ウナギ",むかしは、うごいているものを、ふつうにたべてきもちわるいなとおもいました。
水辺の絵画13105,むかしの川,野木地区,"コイ,堤,川,ウナギ,ナマズ",はじめてきいてびっくりしました。むかしのほうが、すごくきれいだったのかなと思った。
水辺の絵画13106,うつくしい川,野木地区,"その他,堤,川,カエル,カメ",しぜんがいっぱいだなぁと思いました。
水辺の絵画13107,むかしの家,野木地区,"その他,堤,ホタル",むかしはしぜんがたくさんあったんだなぁと思いました。
水辺の絵画13108,川のふうけい,野木地区,"その他,杉山,川,水遊び,魚とり",いまはあそべないのでざんねんです。
水辺の絵画13109,うりわりのたき,三宅地区,"その他,天徳寺,公園",水がきれいでつめたかったです。そのばしょをみにいってとてもきれいなばしょだと思いました。
水辺の絵画13110,家の前の川,野木地区,"カニ,玉置,川,ザリガニ,魚つり,ヤツメウナギ",家の前の川でかんたんにつかまえることができてうらやましかったです。
水辺の絵画13111,きれいな川,その他,"カニ,その他,川,魚つり,ウナギ",ぼくも、うなぎをとってみたかったな。
水辺の絵画13112,むかしの田んぼと川,野木地区,"ウナギ,武生,川,シジミ,シジミとり",川には、色いろな生き物がいることが分かりました。
水辺の絵画13113,元気なゲンゴロウ,野木地区,"その他,兼田,川,ゲンゴロウ",むかしはとっても川の水がきれいだったんだなぁと思いました。
