,タイトル,集落,タグ,感想
水辺の絵画10001,水べのふうけい,野木地区,"魚とり,武生,川,魚,水泳",
水辺の絵画10002,よく遊んだ舟小屋,西田地区,"コイ,伊良積,湖,舟小屋,ニシキゴイ",昔は水がきれいで、コイいがいにもいろんな魚がたくさんおよいでいました
水辺の絵画10003,わき水,三宅地区,"カニ,日笠,水路,サワガニ,ザリガニ,カブトムシ",
水辺の絵画10004,イドのはなし,その他,"その他,川,カエル,カエルとり,井戸",むかしってたいへんやったんやな。ばけつをもってったりしてみずをくんでたいへんやったおもいました
水辺の絵画10005,家のうらのふうけい,三宅地区,"その他,天徳寺,水田,北川,橋",たんぼばかりですごいとおもたです
水辺の絵画10006,いっぽんまつ,三宅地区,"その他,市場,水田,ホタル,一本松,鯖街道",ほたるをみてみたいです。
水辺の絵画10007,かわでおよぎました。さかながいました。,その他,"その他,川,魚,水泳,名田庄村",いまもきれいでよかった。
水辺の絵画10008,はすがわのいきもの,三方地区,"ハス,相田,川,アユ,アユとり,はす川",むかしは、いきものがいっぱいいていいなとおもいました。ぼくもむかしのかわにいってみたくなりました。
水辺の絵画10009,たにのいきものたち,その他,"魚とり,川,魚,魚つり,カニ",わたしも、ここにいってみたいです。
水辺の絵画10010,カニとり,三宅地区,"カニ,三宅,小川,カニとり,タニシ",
水辺の絵画10011,きたがわでのおよぎ,三宅地区,"魚とり,三宅,川,アユ,水泳,アユとり",たのしそうでした。
水辺の絵画10012,うりわりのかわ,三宅地区,"その他,天徳寺,川,魚,瓜割",いまよりかわのみずがなぜおおいのかとおもいました。
水辺の絵画10013,むかしのおかあさんのしごと,瓜生地区,"その他,安賀里,井戸,生活,安賀里川,道具",すごいとおもいました。
水辺の絵画10014,家のうらの小川,三宅地区,"カニ,三宅,小川,ドジョウ,ホタル",たくさんのいきものがいたから、うらやましかったです。
水辺の絵画10015,どじょうつかみ,瓜生地区,"その他,安賀里,川,ドジョウ,ドジョウつかみ,安賀里川",つるつるすべってたいへんそうだったけどおもしろそうなのでぼくもやりたかったです。
水辺の絵画10016,ほたる,三宅地区,"その他,天徳寺,水田,ホタル",よるにほたるをみてみたい。
水辺の絵画10017,かぞく。,三宅地区,"その他,井ノ口,魚",かにのたまごとかみたいな。
水辺の絵画10018,神社周辺の小川,三宅地区,"カニ,井ノ口,小川,サワガニ,カニとり,とんぼ",わたしもおとうさんみたいに、そのおがわにいってあそびたいとおもいました。
水辺の絵画10019,むかしのしぜんのみずべ,熊川地区,"魚とり,熊川,川,メダカ,魚つり,魚",メダカなどの魚がいっぱいいたんだなと思いました。学校にはプールがないから川でおよいだということがわかりました。
水辺の絵画10020,むかしの学校,その他,その他,
水辺の絵画10021,山田のため池,瓜生地区,"フナ,安賀里,池,魚つり,ため池",たのしかった
水辺の絵画10022,おじいちゃんのいえのいけ,瓜生地区,"コイ,瓜生,池,用水路",いけにこいがいたのをみたかった
水辺の絵画10023,むかしのたんぼ,熊川地区,"その他,熊川,水田,ホタル,虫とり,ドジョウ",むかしは、トラクターがなくておのでたんぼをたがやしていたのでとてもからだがつかれてたいへんだなとおもいました
水辺の絵画10024,たのしい川,その他,"その他,川,アユ",ぼくもあそびにいきたいとおもいました
水辺の絵画10025,けがに、あゆがいたよ,その他,"カニ,水路,毛ガニ,カニとり,モクズガニ",むかしのかわにはいろんなやくにたってってびっくりしました。
水辺の絵画10026,さかながいっぱいいたよ,三十三地区,"ドスマン,白屋,川,モツ,魚つり,水田",むかしのさかながみたかったです。
水辺の絵画10027,いねかり,野木地区,"魚とり,兼田,水田,ドジョウ,ドジョウとり",
水辺の絵画10028,さかながいっぱいいるよ,不明,"その他,魚",
水辺の絵画10029,60年前の北川、安賀里川,瓜生地区,"その他,上吉田,川,ザリガニ,土手,ドジョウ",にているよ。
水辺の絵画10030,おばあちゃんとたにしとり,鳥羽地区,"魚とり,山内,川,シジミ,タニシとり,タニシ",あかりもむかしのおばあちゃんたちといっしょに遊びたい。たにしを見てみたい。
水辺の絵画10031,さかながたくさんいるよ,不明,"その他,魚",
水辺の絵画10032,かわ,その他,"その他,川,スイカ冷やし,スイカ",いまのかわはごみでよごれているのできれいにしないといけないとおもいます
水辺の絵画10033,さかなとり,瓜生地区,"魚とり,脇袋,水路,魚,川",おもしろそうだと、おもった
水辺の絵画10034,むかしのかわのなかのようす,瓜生地区,"ウナギ,上吉田,川,ナマズ,サケ",きのはしがあってふしぎにおもった。
水辺の絵画10035,れいぞうこがわりのわきみずいけ,その他,"その他,池,スイカ冷やし,スイカ,わき水",むかしのひとたちはしぜんをうまくつかってとてもえらいとおもいました。
水辺の絵画10036,とばがわ,鳥羽地区,"コイ,南,川,魚つり,ナマズ",さかなつりができていいなぁとおもいました
水辺の絵画10037,さかながおよいでいるたのしいかわ,三十三地区,"カニ,岩屋,水田,魚とり,ドジョウ",おもしろかった。
水辺の絵画10038,小川に遊ぶ子供たち,瓜生地区,"その他,脇袋,水路,魚とり,水泳,古墳",たいへんおろもしろかったです。
