,タイトル,集落,タグ,感想
水辺の絵画13034,自然とふれあいがあった日々,北地区,"魚とり,日向,湖,キンタルイワシ,ヒラメ",昔は、みんなで協力しないとすごせなかったから、大変だっただろうなと思いながら絵にかきました。昔は、海がきれいだったので、すぐそこで、魚や貝がとれてうらやましいなと思いました。
水辺の絵画13035,家の前の川,三方地区,"魚とり,気山（若狭町）,川,ズガニ,川エビ",昔は、たくさんの生き物がいて、楽しそうだと思った。最近は小さい魚をみつけて、あみですくって遊んだ。川の水も少ない時があったり、きたない日もあるけど、昔はきっと水もきれいだったんだろうと思う。
水辺の絵画13036,むかしのカヤ田こんなかんじかな？,三方地区,"ヨシ,気山（若狭町）,カヤ田",
水辺の絵画13037,むかしの川,三方地区,"エビ,気山（若狭町）,川,ムツ,アユ",川のいきものもたべたりしているのがびっくりしました。毛ガニはみたことがないのでみてみたいなあと思いました。今もタニシがいますが、むかしはたくさんいてとって食べたそうです。
水辺の絵画13038,川の生きもの,鳥羽地区,"カニ,小原,川,メダカ,ドジョウ,スッポン",川が今よりきれいなのがいいなぁとおもいました。むかしはすっぽんがみれていいとおもいました。
水辺の絵画13039,生き物のたくさんいる川,南地区,"カニ,金山,川,ドジョウ,水遊び",ぼくも川に入って、どじょうやかにをとってみたいと思いました。ちかくにも川はあるけど、どじょうやかにはあまりいないので、むかしにもどってつかまえたいと思いました。
水辺の絵画13040,生き物がいっぱいいた川,三方地区,"カニ,気山（若狭町）,川,カニとり",昔は川とかにいきものがいたんだと思いました。
水辺の絵画13041,アメリカザリガニ,三方地区,"その他,気山（若狭町）,アメリカザリガニ",おとうさんたちはアメリカザリガニの家をつくってたのしそうでした。
水辺の絵画13042,子ども会でしじみとり,三方地区,"その他,気山（若狭町）,湖,シジミ,シジミとり,水泳",しじみをとるより、およぐ人の方が多いということが分かりました。こども会はお母さんも行ったといっていました。子どもだけだったから大じょうぶかなぁと思いました。
水辺の絵画13043,むかしの久々子湖,南地区,"魚とり,大藪,湖,ハゼ,エビ,シジミ","今はコンクリートでやってあるけど むかしはなにもしてなく、よしがいっぱいあったのがわかりました。"
水辺の絵画13044,梅雨にさんらんに来たフナをつかまえている所,三方地区,"フナ,気山（若狭町）,水田,産卵",今は見れないけしきが昔にはあったんだと思いました。
水辺の絵画13045,昔のはまべのふうけい,西田地区,"その他,神子,浜辺,貝,貝とり",今はあみをほすぼうは鉄だけど、昔は竹のぼうとゆうことがわかりました。はまにふねを上げておくこともわかりました。
水辺の絵画13046,水がきれいだったころ,耳地区,"魚とり,中寺,川,メダカ,メダカとり,かや田",カヤ田には、たくさんいるけど、川には、あんまりいないので、昔は、川にたくさんいたんだなぁと思いました。
水辺の絵画13047,楽しく魚取り,三方地区,"ウナギ,気山（若狭町）,ドジョウ,魚とり",昔は、あみがなくて、ざるですくっていたんだなぁと思いました。
水辺の絵画13048,つり人でにぎわった菅湖,三方五湖,"その他,菅湖,湖,魚つり,つり人",昔は今とちがって魚の種類が多いことに気がつきました。
水辺の絵画13049,昔の高瀬川の風景,三方地区,"カニ,向笠,川,魚とり,水遊び",お父さんの話しを聞いてわたしも小浜の川や同じ高瀬川へ入って遊んだ事を思い出しました。また、お父さんといっしょに川へ入りたいです。
水辺の絵画13050,川で魚つり,三方地区,"魚とり,気山（若狭町）,川,魚つり",昔の川は石のかべで作ってあって今とちがう事がわかってよかったです。
水辺の絵画13051,昔の宇波西川,三方地区,"その他,気山（若狭町）,川",昔はコンクリートの川底ではなかったのでびっくりしました。
水辺の絵画13052,家の前の川,三方地区,"その他,気山（若狭町）,川",小さいけどすずしげだなと思った
水辺の絵画13053,田烏の村の風景,その他,"その他,川,洗濯",昔は、そこらじゅうに草がはえていたり、家は木でできていたり、道は土だったのでびっくりしました。それに、車がなかったということが一番びっくりしました。
