,タイトル,集落,タグ,感想
水辺の絵画15167,あがりがわのさかな,瓜生地区,"フナ,安賀里,川,サクラウグイ,アカモツ,ドジョウ",むかしはいしがきのかわでした。いしのあいだにさかながいました。くさむらのあいだにもいました。いまのかわは、ほとんどさかながいません。わたしは、さみしいです。
水辺の絵画15168,むかしのかわ,三宅地区,"その他,三宅,川,ザリガニ,ゲンゴロウ",たのしかった
水辺の絵画15169,昔の瓜割,三宅地区,"その他,天徳寺",
水辺の絵画15170,どじょうとり,瓜生地区,"その他,脇袋,川,ドジョウ",むかしの川は魚がつかまえられていいなと思いました。
水辺の絵画15171,むかしの川,その他,"カニ,その他,川,魚とり",今は魚やかにがいないから、どんなんかなぁと思いました。
水辺の絵画15172,グリーンハイツの川,瓜生地区,"フナ,瓜生,川,ドジョウ,ザリガニ",しぜんは、たいせつだと思いました。
水辺の絵画15173,北川の風けい,瓜生地区,"その他,瓜生,川,魚とり",わたしもあみで魚をつかまえてみたいです。
水辺の絵画15174,きれいな安賀里川,瓜生地区,"その他,安賀里,川,イナゴ,水泳,水田",イナゴは食べたことがないので食べたいなと思いました。さくらの木は31本もあったんだなと思いました。
水辺の絵画15175,ほたるを見に,その他,"その他,ホタル",ほたるが見たいなと思いました。
水辺の絵画15176,むかしの川遊び,瓜生地区,"魚とり,末野,川,ドジョウ,タナゴ,畑","むかしの人は、みんなナイフをもっていて、スイカをまるごともっていったらよその人におこられるから スイカにナイフであなをあけてたべていたり とまととかキュウリをかってにたべてお母さんがあやまりにいったときいて わたしはむかしの人におもしろなと思いました"
水辺の絵画15177,生き物つかまえ,瓜生地区,"その他,脇袋,川,野菜冷やし",やさいを川でひやしたりして魚がとれたら楽しそうだなと思いました。
水辺の絵画15178,くろこ川,その他,"その他,川,水遊び",入ってみたいと思った。
水辺の絵画15179,昔の自然の風景,瓜生地区,"ウナギ,上吉田,川,アユ,ウグイ,ナマズ",今の川とけっこうちがうなーと思った。あまり見たこともない生き物もいました。
水辺の絵画15180,むかしのまえがわ,熊川地区,"カニ,熊川,川",いまはちいさいかにしかいないけど、むかしみたいなおおきなかにがいたらつかまえたいです。
水辺の絵画15181,むかしのむかし,三宅地区,"水田,日笠,イナゴ,虫とり",いなごはいねをたべるわるいむしだとわかりました。
水辺の絵画15182,魚がいっぱい北川,熊川地区,"その他,熊川,川",ばあばのおはなしをきいてぼくもかわあそびをきたがわでもしたいとおもいました。
水辺の絵画15183,かわ,熊川地区,"その他,新道,川",少しむずかしかったと思います。
水辺の絵画15184,くまがわじゅくのまえがわ,熊川地区,"その他,熊川,川",わたしもできるならタイムマシーンにのってあそんでみたいです。
水辺の絵画15185,絵画15185,不明,"その他,不明",
水辺の絵画15186,絵画15186,不明,"その他,不明",
水辺の絵画15187,ぼくのお父さんのうまれたころの河内川,熊川地区,"魚とり,河内,川,ニジマス,洗濯",昔は、おばあちゃんは川にせんたくにいっていました。いまの川はほとんど魚はいませんが昔の川はたくさん川がいました。魚とりや川あそびができたので今よりよかったなと思いました。
水辺の絵画15188,しょうぼうごやのまえのみち,野木地区,"その他,武生",みちががたがたでびっくりしました。
水辺の絵画15189,しょうぼうごや,野木地区,"その他,武生,川","むかしはかわがなかったのに いまはかわがあります。"
水辺の絵画15190,懐かしい風景,東地区,"水田,山上,川,野菜洗い","むかしはきかいもなく てでなんでもやっていてすごいとおもった。"
水辺の絵画15191,豊かな自然,耳地区,"水田,興道寺,川",昔のことがしれてよかったです。
水辺の絵画15192,たのしそうにあそんでいる三人,耳地区,"その他,新庄,川,水泳,水遊び",ぼくは、この川で遊んだことがあるのでお父さんと同じだと思いました。
水辺の絵画15193,むかしのふうけい,野木地区,"その他,武生,ホタル",緑がいっぱいできれいだった。
水辺の絵画16001,しぜんがいっぱい,三方地区,"その他,気山（若狭町）,カヤ田,カエル,オタマジャクシ",ずっとあってほしい自然。みんなで守っていきたい。
水辺の絵画16002,むかしのかわのおともだち,三方地区,"ウナギ,気山（若狭町）,川,ヤツメウナギ,魚とり,カニ",川にうなぎがいたんだなー。また、家のちかくの川でうなぎが見たいなー。
水辺の絵画16003,昭和45年の気山駅付近,三方地区,"その他,気山（若狭町）,川,アユ,カワムツ,ヤツメウナギ",うわせ川には、魚（あゆ、かわむつ、やつ目うなぎ）などたくさんいたこと。うわせ川を魚をいっぱいおよいでいる川にしたい。
水辺の絵画16004,三方五湖,西田地区,"ウナギ,海山,湖",山とうみがきれいだと思う海をきれいにしたい
水辺の絵画16005,むかしの水辺,南地区,"魚とり,金山,水路,ドジョウ,ザリガニ",むかしは川に生き物がたくさんいたんだということが分かりました。生き物がすみやすいようにゴミをすてたりしないできれいな川にしたいです。
水辺の絵画16006,絵画16006,三方地区,"魚とり,気山（若狭町）,川,シラウオ",しらうおをそのまま食べたのがきもちわるかったです。口の中でぴくぴくするのがわからないけどいやです。三方五湖をきれいにしたいです。
水辺の絵画16007,水べの風景,三方地区,"エビ,気山（若狭町）,湖,柴漬け漁,シジミ","あさいところにシジミがあることがわかりました。湖をきれいなままでおいとくため  きたない水を川にすてたりゴミのポイすてをしないようにする。"
水辺の絵画16008,20年の汽かん車,三方地区,"魚とり,気山（若狭町）,川,カニ,エビ",汽車のお話を聞いて、昔は、けむりがたくさんでるのが分かりました。きれいな湖にしたいと思います。
水辺の絵画16009,フナやコイをつかまえた。,三方地区,"その他,気山（若狭町）,水田,フナ,魚とり,コイ",フナやコイは食べれるので食べてみたいです。うら見川の水をキレイにして魚をふやしたいです。
水辺の絵画16010,昔のカヤ田,三方地区,"ヨシ,気山（若狭町）,カヤ田",とても昔のことがあたまにうかんできてよかったです。もっとカヤ田話を告げたらいいと思いました。
水辺の絵画16011,舟小屋,西田地区,"ヒシ,北庄,湖,ヒシの実とり,魚つり,水遊び",昔は、ワラとか木でつくっていることがわかってよかったです。三方五湖にごみをすてないできれいにする。
水辺の絵画16012,舟小屋,西田地区,"その他,北庄,湖,舟小屋",昔からあってすごいと思いましたきれいな水をよごしたくない。
水辺の絵画16013,昔の久々子湖,北地区,"魚とり,早瀬,湖",昔は水がすきとおってみえるぐらいきれいだったときいておどろきました。久々子湖の水をすきとおらせたい！
水辺の絵画16014,昔の湖の風景,三方地区,"魚とり,気山（若狭町）,湖,ハゼ,投あみ,シジミ",今とはちがって、木の船で漁をしているのは、びっくりしました。三方五湖を全国にしってもらいたいし、レインボーラインものれるので来てほしいです。
水辺の絵画16015,昔の川,三方地区,"ウナギ,気山（若狭町）,川",昔と今は、ぜんぜんちがうなと思いました。もっと魚をふやしたい。
水辺の絵画16016,自然がたくさんの中走る汽車,三方地区,"その他,気山（若狭町）,畑,汽車",汽車のお話を聞いて、戦争の時分からないように汽車に黒や茶色をぬってはしっていたことが分かりました。海や湖や川にごみをすてたりしないできれいな海や湖や川にしたいです。
水辺の絵画16017,自然がいっぱい,三方地区,"その他,気山（若狭町）,畑",きれいな風景だなぁと思った草をとりたい
水辺の絵画16018,久々子湖でエビとり,三方地区,"エビ,気山（若狭町）,湖,エビとり",杉の木に本当にエビがつくのかなと思いました。でも本当にたくさんとれたんだったら、楽しそうだし、いいなと思いました。久々子湖など湖にはゴミを捨てない。水をきれいにする
水辺の絵画16019,おじいちゃんがあそんだ川,三方地区,"その他,鳥浜,川,ハス,ウナギ,ゴリ","さかながとれていいな。かわにいろいろなものをながさないでほしいきれいなみずうみや川になって さかながたくさんいるといい。「いたさかな」ハス、ウナギ、ゴリ、ハエカワ、オイカワ、ドジョウ、コブナ、ドロマン、アマサギ"
水辺の絵画16020,にぎやかな川,三方地区,"その他,向笠,川,水遊び",昔の川はきれいだったんだな川をよごさないようにしたい。ゴミをすてないようにする。
水辺の絵画16021,むかしのはすがわ,三方地区,"その他,鳥浜,川,オイカワ,魚つり,モロコ",むかしのかわはおおきいなぁとおもいました。かわをきれいにしたいです。かわにごみをすてないようにします。
水辺の絵画16022,はすがわのさかなたち,三方地区,"ウナギ,鳥浜,川,魚とり",むかしのかわはたくさんさかながいたんだとおもいましたさかなをたくさんふやしたいです。
水辺の絵画16023,たんぼ,三方地区,"その他,鳥浜,水田",しぜんていいなみどりをたくさんのこしたい
水辺の絵画16024,うらみ川,三方地区,"その他,気山（若狭町）,湖,川",むかしは、水がきれいで魚がたくさんいたんだなと思いました川やみずうみをたいせつにしたいです。
水辺の絵画16025,成願寺のメダカ,三十三地区,"コイ,成願寺,水田,水路,メダカ",めだかをつかまえるのにくろうしました。きたないところをきれいにしたい。
水辺の絵画16026,みずうみのてながえび,三方地区,"エビ,鳥浜,湖,テナガエビ,エビとり",兄ちゃんが天ぷらにしてたべていました。みずうみを人間がよごしたから、生ものがへったそうです。みずうみをよごさないためにどうしたらいいか考えていきます。
水辺の絵画16027,いろいろな魚,三方地区,"その他,鳥浜,川,ナマズ",じょうずに書けたのでよかったです。つりがしたいです。
水辺の絵画16028,むかしのはす川,三方地区,"その他,鳥浜,川,船で移動",道を広げるために川をせまくして自動車が通れるようになったんだなと思いました。三方こがみどり色になっているのできれいなうみの色がみたいです。
水辺の絵画16029,ザリガニたくさんいるな〜,三方地区,"コイ,鳥浜,川,ザリガニ,ザリガニとり",しっかりこいのうろこを書けてうれしいです。ブラックバスをつりたいです。とてもブラックバスがいらないと思ったからです。
水辺の絵画16030,テナガエビ,三方地区,"エビ,鳥浜,湖,テナガエビ,エビとり",ぼくもテナガエビたべたことあるけどあんなおいしいものを毎日食べれていいなぁと思いました湖をもっときれいにして生き物をふやしたいと思います。
水辺の絵画16031,こがね色にそまった村,三方地区,"魚とり,北前川,川,水遊び",昔のふうけいは、こんなんなんだと思いました。川の水や湖の水をきれいにしたい。
水辺の絵画16032,川辺の風景,三十三地区,"魚とり,倉見,川,カニ,カニとり",おもしろいと思った。自然を大切にしていきたいです。
水辺の絵画16033,川にいるコイ、フナ,三方地区,"その他,鳥浜,川,コイ,フナ",
水辺の絵画16034,きれいな川にきれいな鳥,三方地区,"ハス,鳥浜,川",昔は水はきれいだと思いました。三方五湖にコイ、フナをふやしたい。
水辺の絵画16035,三方湖の昔の風景,三方地区,"ウナギ,鳥浜,湖,ワカサギ,ハス,オイカワ","今の三方湖は1つの川でつながっていたけれど 昔は2つの川で三方湖でつながっていることが分かりました三方湖をキレイに保つためゴミをすてないようにしたりしたいです。"
水辺の絵画16036,はす川橋の風景,三方地区,"魚とり,鳥浜,川,オイカワ,ハス",昔の橋は木でできていて、すごくいいと思いました。魚もいろいろなしゅるいがいたときいたのでいいなと思いました。今残っている自然があるので川にゴミをすてないようにしたりしようと思いました。
水辺の絵画16037,三方湖で魚とり,三方地区,"コイ,三方,湖",今よりも自然がたくさんあっていいなと思った。三方湖をきれいにしてほしい。
水辺の絵画16038,さかなたち,三方地区,"魚とり,鳥浜,川,ワカサギ,ヤツメウナギ",むかしは、たくさんの魚がいたみたいでびっくりしました。今よりもきれいにしていろんな魚たちが生活してほしい
水辺の絵画16039,昔のうら見川,三方地区,"その他,気山（若狭町）,川,ボラ,シジミ",昔の川は今よりもきれいだったといっていたのでびっくりしました。昔の川はきれいだったので昔のように自然や水辺をきれいにしていきたいです。
水辺の絵画16040,久々子湖でのしじみ取り,三方地区,"その他,気山（若狭町）,湖,シジミ,シジミとり",昔の子どもの様子は今とちがうところがたくさんあるなと思いました。三方五湖のせいそう活動を続けていきたいです。
水辺の絵画16041,いっぱいおさかなとったよ,西田地区,"水田,世久津,タニシ,魚とり,ドジョウ",さかながきれいだなとおもった。ごみをすてないでかわをきれいにしたいです。
水辺の絵画16042,てながえび,西田地区,"エビ,伊良積,湖,テナガエビ",おじいちゃんがこどものときのほうがあそびばがたくさんあった。みずうみにごみをすてない
水辺の絵画16043,むかしのみこのうみ,西田地区,"カニ,神子,海,カニとり,貝",ふねやいきものがいっぱいいたんだなーうみをきれいにしたい。
水辺の絵画16044,いまとかわらないかわあそび,西田地区,"その他,田立,川,カニ,魚とり",今も同じ遊びをしていると思った受け継がれていく遊びを未来に届けたい家での遊びが増える中、自然の川で遊ぶ触れ合いは大事だと思いました。
水辺の絵画16045,みずあそび,西田地区,"その他,世久津,川,水遊び",ぼくもかわでみずあそびをしてみたいです。
水辺の絵画16046,40年前の世久見の川,西田地区,"その他,世久見,川,野菜を冷やす,風呂代わり",むかしはかわをれいぞうこやおふろがわりにつかっていたんだったとおもいました。おじぞうさんをいまのままにしておいてほしいとおもいます。
水辺の絵画16047,絵画16047,三方地区,"その他,気山（若狭町）,川,ザリガニ,梅街道",
水辺の絵画16048,たんぼとふな,西田地区,"フナ,別庄,水田",むかしはたんぼがきれいだったごみがないみずうみにしたい
水辺の絵画16049,むかしの海べ,西田地区,"その他,小川,海",むかしはみちがつちだったんだなきずいたごみをひろう
水辺の絵画16050,おたまじゃくし,西田地区,"水田,北庄,水遊び",すごいきれいにしたい
水辺の絵画16051,かめ,西田地区,"その他,世久津,湖,カメ",すごかったきれいにしたい
水辺の絵画16052,しゃくしの海,西田地区,"その他,塩坂越,海,サザエ,タコ,ウニ",むかしは、魚がいたんだな。ゴミがない海にしたい。
水辺の絵画16053,昔の食見の海,西田地区,"その他,食見,海,塩村",昔のほうが、海がきれいだと言っていたので、その海でおよいだりしたいと思いました。海へあそびに行ったら、おちているゴミをひろい、きたときよりもきれいにして帰りたいです。
水辺の絵画16054,川あそび,西田地区,"その他,別庄,川,カメ",おもしろそうだと思ったきれいな川（魚がたくさんいる）にしたい
水辺の絵画16055,昔のせ久見の川,西田地区,"その他,世久見,川,魚を冷やす",たいへんやなと思いました。世久見の川をコンクリでふたをしたら、魚の生きられる川にすこしでもしてやってほしい。
水辺の絵画16056,昔の田井野の川,西田地区,"その他,田井野,川,オイカワ,コイ",今とは、ぜんぜんちがうと思った魚がふえてほしい。
水辺の絵画16057,家の横を流れるはぶ川の川と,西田地区,"その他,田井野,川,ホタル,野菜を洗う,洗濯",昔は川の水がとてもやくにたっていたんだなぁとお思いました。ホタルや魚がへらないようにしたい
水辺の絵画16058,世くみの川,西田地区,"ウナギ,世久見,川,アユ",むかしにくらべて水が、きたなくなった。きれいになってほしい
水辺の絵画16059,ふな小屋,西田地区,"フナ,北庄,湖,コイ,魚とり",ぼくも、昔のようにコイや、フナをとって食べたいと思いました。魚がたくさん育つようなかんきょうを作ると、いいと思いました。
水辺の絵画16060,むかしの舟小屋,西田地区,"フナ,北庄,湖,コイ,水田",昔の舟小屋の横に田があっていいなと思いました。魚がいっぱいになってほしい。
水辺の絵画16061,流れる川,西田地区,"ウナギ,世久見,川",じだいのながれで今はこういう場所はありません。むかしみたいに魚がもどってほしい
水辺の絵画16062,むかしの水月湖,西田地区,"エビ,海山,湖",水月湖のごみをなくして、いつまでもきれいな水月湖にしたいです。
水辺の絵画16063,やくだった小さな川,その他,"ウナギ,その他,川",とても古いじだいからあってびっくりした。大雨になったとき水があふれてなやに水がはいらないようにしたい。
水辺の絵画16064,田井,西田地区,"フナ,別庄,水田",
水辺の絵画16065,むかしのしゃくしの海辺,西田地区,"カニ,塩坂越,海辺,ケガニ,タヌキ",むかしは今みたいにきれいにせいびされてなかったんだな海をずっときれいにしていきたいです
水辺の絵画16066,田んぼにいるフナ,西田地区,"水田,別庄,フナ",むかしといまは、ぜんぜんちがうと思いました。ごみがおちていたら、そうじをしたいです。
水辺の絵画16067,魚つり,鳥羽地区,"フナ,大鳥羽,川,魚つり,ナマズ",私は魚つりが好きで海へ行きます。今度は川でつってみたいです。海や川をきれいにしたいです。
水辺の絵画16068,熊川じゅく,熊川地区,"その他,熊川,川,水遊び",むかしとかわらずきれいな川であってほしい。ごみをすてない。このままきれいな川をまもりたいです。
水辺の絵画16069,じいじのかわあそび,東地区,"その他,山上,川,ドジョウ,魚とり,滝",たきがあったことにびっくりしたぼくもきれいなかわでさかなつかみをしたい
水辺の絵画16070,さわガニ,東地区,"カニ,佐田,水路,サワガニ,湧き水",さわガニとることができただろうな今でもわき水がでていてそのばしょはコンクリートしてない
水辺の絵画16071,あきのみずべ,耳地区,"その他,新庄,川,メダカ,カニとり,水遊び","むかしは自ぜんとあそべたんだなと思いました よく川であそんでいたんだなとわかりました。川をきれいにしたい。そのためには、ごみや物をすてないようにする。"
水辺の絵画16072,くしこがわでみずあそび,三方地区,"その他,藤井,川,水遊び","さかなをつかまえてたべたら どんなあじがするかな？あいだのかわにさけがくるよ。くしこがわのほたるがたくさんとんでほしい。さかなもたくさんいて いっしょにあそびたい。"
水辺の絵画16073,大きいなまずをとるぞ,三方地区,"フナ,南前川,川,ドジョウ,魚とり",こんなに魚がいる川があったらいいなと思いました。昔のようにたくさんの種類の魚がいる川にしていきたいと思いました。
