,タイトル,集落,タグ,感想
水辺の絵画9121,すがこ,三方地区,"その他,気山（若狭町）,湖,シジミ,シジミとり,水泳",山から、てっぽうの音がしたけど、えがかけてよかったです。
水辺の絵画9122,上瀬川,三方地区,"エビ,気山（若狭町）,川,シジミとり,ドジョウ",むかしは、えびとかどんことかがたくさんいたけど今は、なかなか見つけられないのでかんきょかわってしまってざんねんだなと思いました。
水辺の絵画9123,三方、昔の川,三方地区,"その他,三方,川,魚,カニ",話しを聞いて今と昔とはぜんぜんちがうがら、いろんな所を変えたんだなと思いました。
水辺の絵画9124,久々子湖,三方地区,"水害,気山（若狭町）,湖,稲刈り,久々子湖",昔はイネをかるきかいがなかったのでたくさんのイネをかまでかるのは大変だったと思います。田んぼの中をかったイネをのせるために木の船を押していたことや足がぐいらないように、下たを大きくしたようなものをはいてイネかりしていたのを聞いておどろきました。昔の人は大変な思いをしてお米のしゅうかくをしていたんだなと思いました。
水辺の絵画9125,新庄、昔の川,耳地区,"その他,新庄,川",川の水がきれいでした。
水辺の絵画9126,家の横の小川,三方地区,"カニ,気山（若狭町）,小川,サワガニ",
水辺の絵画9127,鳥浜、はす川,三方地区,"その他,鳥浜,川,魚,はす川",風景は、あまりかわらないことはいいと思いました。
水辺の絵画9128,うわせ神社のあたり,三方地区,"水田,気山（若狭町）",昔しぜんがたくさんあったんだなぁ。
水辺の絵画9129,切追、すが湖,三方地区,"魚とり,気山（若狭町）,湖,エビ,エビとり,魚",湖の中の生き物は昔も今もあまりかわっていないようなのでこのままずっとかわらないでほしいとおもいます。
水辺の絵画9130,美浜町、興道寺の川,耳地区,"カニ,興道寺,川,アユ,水泳,カメ",むかしは、いろいろな魚がいたのにいまは、いなくなってしまって、しぜんがくずれてきたとわかりました。
水辺の絵画9131,上野、石囲いの池,三十三地区,"コイ,上野（若狭町）,池,水あそび,メダカ",今の池とはちょっとちがって水がきれいだったから、わたしもむかしの池に、行ってみたいなぁと思いました。
水辺の絵画9132,三方、かんのん川,三方地区,"その他,三方,川,岩",昔はこんな風につくられていたんだなあと思いました。
水辺の絵画9133,切追、菅湖,三方地区,"水害,気山（若狭町）,水路,フナ,産卵,ミズカマキリ",楽しそうだなと思いました。おじいちゃんは、いねのうえてある所に入っておこられたそうです。私も床のないバケツでつかまえてみたいと思いました。
水辺の絵画9134,石観音あたりの水辺の風景,三方地区,"その他,三方,川,石観音",とても風景を書くのがむずかしかったです。とても緑色がたくさんありました。
水辺の絵画9135,菅湖,三方地区,"その他,気山（若狭町）,湖,水泳,菅湖",昔と、今は全々ちがうとあらためてじっかんしました。昔のころに私も行ってみたいなあと思いました。
水辺の絵画9136,長尾町、昔の田んぼ,その他,水田,今とは全然ちがうと思いました。
水辺の絵画9137,寺谷、宇波西川,三方地区,"水害,気山（若狭町）,川",今の川は、大きいから、大雨がふっても、水はあふれないけど、昔は、浅くてすぐあふれるというのが分かった。
水辺の絵画9138,伊良積、舟小屋,西田地区,"その他,伊良積,湖,運搬,梅",今は、電車や、車があるので、30分くらいで、梅を運べるけど、昔の人は、船で、梅を運ぶので、3時間ぐらいかかると、思うので、大変だなあと、思いました。
水辺の絵画9139,気山地区、昔の田んぼ,三方地区,"水田,気山（若狭町）,フナ,ウサギとり,タナゴ",今とはぜんぜん遊び方が今では、考えられない遊びがあった。
水辺の絵画9140,美浜町、耳川,耳地区,"魚とり,川,水あそび,魚つり",昔の川などは、遊び場だったんだなあと思いました。
水辺の絵画9141,"新庄 田代、おじいさん・おばあさんの家ちかくの水辺",耳地区,"水田,新庄,水路,カエル,ドジョウ",水がきれいだったから生き物がたくさんすんでいたのだなと思います。
水辺の絵画9142,気山、家の下あたりの水辺,三方地区,"フナ,気山（若狭町）,川,アユ,魚とり",今とぜんぜんちがうと思いました。
水辺の絵画9143,気山、新田（菅湖の田んぼ）,三方地区,"水田,気山（若狭町）,魚,魚とり,増水",ぼくがその時にいたら、いっぱい取りたいなと思いました。
水辺の絵画9144,小浜市釣姫、昔の村での遊び,その他,"魚とり,川,カニ,山モモ",今は、ゲームなどをして外で遊ぶことが少なくなってきました。でも昔はテレビゲームなどがなく外で遊ぶことが多いそうです。だから、ゲームばかりではなく外で遊んだ方がよいと思います。
水辺の絵画9145,木野、山の近くの川,耳地区,"ウナギ,木野,川,魚とり,スッポン",昔の水辺はとてもきれいでよかったことが分かった。今はどぶ川になっているが昔のようにきれいなってほしいと思った。
水辺の絵画9146,美浜町気山、昔の久々子湖,三方地区,"魚とり,気山（若狭町）,湖,ハゼ,ボラ",見たことなかったからすごそうだと思った。
水辺の絵画9147,中山、昔のかや田,三方地区,"フナ,気山（若狭町）,水田,魚とり,カヤ田",いまカヤ田はこうそくどうろができて昔みたいに生き物をつかまえられなくなりました。絵を書いているとき、いっしょにぼくもフナをつかまえているかんじがしました。
水辺の絵画9148,食見、旧分校横の池,西田地区,"カニ,食見,池,メダカ,魚とり,ザリガニ",しょうわのはじめからずっと、せんそうのときもこわれずに、そのままのこっているなんてすごいなあと思いました。
水辺の絵画9149,田井野、湖のあたり,西田地区,"ヨシ,田井野,湖,フナ,魚とり,手づかみ",よしの近くに魚が集まった
水辺の絵画9150,梅ヶ原、湯の口橋の川上あたり,西田地区,"ハス,梅ヶ原,川,魚とり,ドロマン",昔はさかながいっぱいとれたんだなと思いました。ぼくもいつか大きなどろまんをとってみたいです。
水辺の絵画9151,食見、昔の塩田,西田地区,"その他,食見,海岸,塩田,塩,海",昔は食見でも塩作りをしていてすごいなと思いました。今は松林になっているところに塩田があったとは思えないほどふうけいが変わっている。
水辺の絵画9152,梅ヶ原、大橋のあたり,西田地区,"魚とり,梅ヶ原,川,アユ,エビ",自分で取った魚を食べれるなんて、いいなぁと思いました。このお話を聞いて、むかしの人はあたまがいいと思いました。あゆがいるようなきれいな川にもどってほしいです！！
環境学習001,「昔の水辺像」インタビュー,東地区,"水田,佐田,ザリガニ,ザリガニとり,タニシ",昔はそんなことがあったんだと思いました（三方中学校環境学習）
環境学習002,「昔の水辺像」インタビュー,三方地区,"魚とり,南前川,川,魚",（三方中学校環境学習）
環境学習003,「昔の水辺像」インタビュー,三十三地区,"その他,井崎,川,サケ,はす川",（三方中学校環境学習）
環境学習004,「昔の水辺像」インタビュー,三方地区,"ハス,藤井,川,魚とり,ドスマン",すごいと思いました。（三方中学校環境学習）
環境学習005,「昔の水辺像」インタビュー,三方地区,"エビ,気山（若狭町）,湖,エビとり,ハゼ",昔は、いろいろな生き物がたくさんいて、自然であそんでいたんだなと思った。いまみたいにWiiやDSを使用せず工夫して遊んでいてすごいと思った。（三方中学校環境学習）
環境学習006,「昔の水辺像」インタビュー,西田地区,"フナ,別庄,水田,魚とり,コイ",昔よりも魚がだいぶ減ってきていると思いました。（三方中学校環境学習）
環境学習007,「昔の水辺像」インタビュー,西田地区,"魚とり,伊良積,湖,ウナギ,水泳,魚つり",湖の上を歩いてみたいと思いました!!魚がたくさんいて、うらやましいです。（三方中学校環境学習）
環境学習008,「昔の水辺像」インタビュー,三方地区,"魚とり,気山（若狭町）,湖,エビ,魚つり,コイ",きれいな（三方中学校環境学習）
環境学習009,「昔の水辺像」インタビュー,三方地区,"魚とり,気山（若狭町）,湖,エビ,エビとり,魚つり",（三方中学校環境学習）
環境学習010,「昔の水辺像」インタビュー,耳地区,"水田,佐野,アヒル,タニシ,ドジョウ",（三方中学校環境学習）
環境学習011,「昔の水辺像」インタビュー,耳地区,"水田,佐野,アヒル,タニシ,ドジョウ",昔は水辺でたくさんの生き物がいたんだなと思いました。田んぼでいろいろな動物を飼っていたんだなと思いました。牛やあひるがいたのはびっくりしました。（三方中学校環境学習）
環境学習012,「昔の水辺像」インタビュー,西田地区,"魚とり,成出,湖,シジミ,水泳,ウナギ",昔は、すごく美しい湖で魚もたくさんいたといっていました。今は全く魚とか見かけないけど、全ては人の行いが原因だと分かりました。おどろいたことは、湖で泳いだこと、せんたくしたことです。今ではできないと思うので、昔はそのくらいきれいだったんだと分かりました。（三方中学校環境学習）
環境学習013,「昔の水辺像」インタビュー,三方地区,"魚とり,田名,川,フナ,アユ",やっぱり、昔の川はきれいだったんだと思いました。今の川も、少しでも昔の川に近づけるように、みんなで努力しないといけないと思いました。（三方中学校環境学習）
環境学習014,「昔の水辺像」インタビュー,三方五湖,"魚とり,魚つり",楽しそうだ（三方中学校環境学習）
環境学習015,「昔の水辺像」インタビュー,三方地区,"フナ,鳥浜,川,ヤツメウナギ,魚とり",たくさん生き物がいたんだなと思った（三方中学校環境学習）
環境学習016,「昔の水辺像」インタビュー,鳥羽地区,"フナ,山内,川,魚つり,水泳",今の水辺にも、昔いた魚がもどってくれるとうれしいなと思いました。これからも川などをきれいにしていきたいです。（三方中学校環境学習）
環境学習017,「昔の水辺像」インタビュー,三十三地区,"カニ,井崎,川,カニとり,メダカ",たくさんの生き物がいておどろきました。（三方中学校環境学習）
環境学習018,「昔の水辺像」インタビュー,西田地区,"魚とり,食見,海,サザエ,貝とり,砂浜",今とは違った風景の話について聞けておもしろいと思った。他にも聞いてみたいと思った。（三方中学校環境学習）
環境学習019,「昔の水辺像」インタビュー,三方地区,"魚とり,鳥浜,川,モロコ,魚つり,ペッタン",（三方中学校環境学習）
環境学習020,「昔の水辺像」インタビュー,三方地区,"魚とり,気山（若狭町）,湖,シジミ,シジミとり,シラウオ",湖に自分が入ってシジミをとったのはおどろいた。（三方中学校環境学習）
環境学習021,「昔の水辺像」インタビュー,三方地区,"魚とり,藤井,川,ウグイ,ヤツメウナギ",たくさんの魚がいてぼくも手でつかまえたかったです。（三方中学校環境学習）
環境学習022,「昔の水辺像」インタビュー,西田地区,"ウナギ,伊良積,湖,水泳",今と全くちがって泳げていたというのがびっくりしました。うなぎも今より多く生息していてびっくりしました。（三方中学校環境学習）
環境学習023,「昔の水辺像」インタビュー,西田地区,"魚とり,伊良積,湖,魚,菅湖,舟小屋",（三方中学校環境学習）
環境学習024,「昔の水辺像」インタビュー,三方地区,"ドスマン,鳥浜,川,フナ,魚とり,アユ",今はもう生きていない生物、魚が昔はいっぱいいて、すごいと思った。（三方中学校環境学習）
環境学習025,「昔の水辺像」インタビュー,三十三地区,"水田,成願寺,ドジョウ,魚とり,モツ",農薬が悪いというのを知っていたけれど、昔つかっていた農薬（PCP）は魚がういてくるほどひどい農薬だったことを改めて分かりました。生き物の姿が見られなくなったのは土地改良、農薬のせいだと分かりました。だから土地改良、農薬がなかったら、今はそんなに生き物もへっていないはずだと思いました。（三方中学校環境学習）
環境学習026,「昔の水辺像」インタビュー,三方地区,"カニ,三方,川,カニとり,ゴリンコ",昔の川はきれいだったんだなと思いました。（三方中学校環境学習）
環境学習027,「昔の水辺像」インタビュー,三十三地区,"ハス,井崎,川,魚とり,はす川",昔の水辺はいいと思いました。（三方中学校環境学習）
環境学習028,「昔の水辺像」インタビュー,西田地区,"魚とり,海山,湖,エビ,魚釣り,ハゼ",昔に行ってみたい。楽しそう。（三方中学校環境学習）
環境学習029,「昔の水辺像」インタビュー,西田地区,"魚道,遊子,用水路,イトヨ,フナ,ボラ","小学校で5,6と生きものやかんきょうについてまなび、またこんなきかいができうれしくおもっています。（三方中学校環境学習）"
環境学習030,「昔の水辺像」インタビュー,三十三地区,"ウナギ,白屋,川,カニ,タニシ",昔と現代では、風景や生き物がとても変わっていることが分かった。（三方中学校環境学習）
環境学習031,「昔の水辺像」インタビュー,三方地区,"フナ,佐古,川,魚とり,ドジョウ",・今はいないが魚が昔はいたこと・昔は山も川も行ってみればいろんなのがあっておもしろそうだと思いました。（三方中学校環境学習）
環境学習032,「昔の水辺像」インタビュー,西田地区,"魚とり,神子,海,シタダミ,貝とり,アジ",私も祖父の家でやったことがあるあそびを、母は毎日のようにやっていたんだな、と思いました。私も海でたくさん遊びたかったな、と思いました。（三方中学校環境学習）
環境学習033,「昔の水辺像」インタビュー,三方地区,"ハス,鳥浜,川,アユ,水泳",今では、はす川で泳ぐなど考えられないので、とても驚いた。今は、魚も泳いでいないので、驚きばかりだった。（三方中学校環境学習）
環境学習034,「昔の水辺像」インタビュー,三方地区,"その他,相田,川,飲み水,洗濯,洗い物",昔は水道がなかったと聞いてびっくりした。特に冬は川での洗い物など冷たかっただろうなぁと思った。（三方中学校環境学習）
環境学習035,「昔の水辺像」インタビュー,西田地区,"その他,別庄,川,魚,別所川",話しを聞いて昔は魚が多くいると聞いたのでおどろきました。（三方中学校環境学習）
環境学習036,「昔の水辺像」インタビュー,三十三地区,"ハス,井崎,川,メダカ,魚とり",昔と今とでの水辺はずいぶんちがいがあるんだなと思いました。（三方中学校環境学習）
環境学習037,「昔の水辺像」インタビュー,三方地区,"その他,気山（若狭町）,湖,シジミ,魚とり,シラウオ",川にいたであろう生き物を食べたのは驚きました。のどかなのは、少し前より車が増えた気がしますが、やっぱりのどかなのでよかったです。（三方中学校環境学習）
環境学習038,「昔の水辺像」インタビュー,三方地区,"魚とり,藤井,川,ペッタン,落合川",・今のはす川は少しゴミなどが流れていて、泳いだりなんか、誰もしていないのに、昔のはす川はそのようなことが余裕でできる、とてもきれいな川だったんだな、と思いました。・もう一度、昔のようなきれいな川にしたいな、と思いました。（三方中学校環境学習）
環境学習039,「昔の水辺像」インタビュー,西田地区,"その他,世久見,海,海藻,貝とり,サザエ",今と昔では海の様子がぜんぜんちがって、びっくりしました。これからも海を大切にしたいです。（三方中学校環境学習）
環境学習040,「昔の水辺像」インタビュー,三十三地区,"魚とり,東黒田,川,フナ,魚つり,水泳",昔は魚がけっこういたんだと思った。（三方中学校環境学習）
環境学習041,「昔の水辺像」インタビュー,三方地区,"その他,鳥浜,川,はす川",今と比べると悪くなる一方なので、わるくなるのではなく、よくしていきたい。（三方中学校環境学習）
環境学習042,「昔の水辺像」インタビュー,三方五湖,"フナ,久々子湖,湖,モロコ,コイ",今もいる魚もあるということが分かって、すごいと思った（三方中学校環境学習）
環境学習043,「昔の水辺像」インタビュー,三方地区,"水害,気山（若狭町）,川,護岸工事,氾濫",今とはちがうところが多いなと思った。自然災害などを生かして新しいものをつくるのはすごいと思います。（三方中学校環境学習）
環境学習044,「昔の水辺像」インタビュー,西田地区,"魚とり,小川,海,魚,魚つり",小さいころ、よく父が話をしていて、あたしも一緒に釣りなどもよくしていたのでいい思い出だと思いました。ザリガニなどがつかまえれるということは今より大分、浜は変わってたんだと思いました。（三方中学校環境学習）
環境学習045,「昔の水辺像」インタビュー,三方地区,"魚とり,三方,川,ドジョウ,川遊び",昔は川に入っての遊びが多かった事にびっくりした。魚がたくさんいたらしい。（三方中学校環境学習）
環境学習046,「昔の水辺像」インタビュー,三方地区,"魚とり,藤井,川,ウグイ,ヤツメウナギ",・昔はとても魚がいたんだなと思いました。・それをとったりするのがたのしそうでいいなと思いました。
環境学習047,「昔の水辺像」インタビュー,三方地区,"ウメ,気山（若狭町）,水田,ツクシ,田植え,フキノトウ",昔は今よりも水辺が多くていろんな体験ができたときいて、いろんなものを知れていいなと思った。今は水辺はあまりないけど機会があったら体験をいろいろとしてみたい。（三方中学校環境学習）
環境学習048,「昔の水辺像」インタビュー,三方地区,"魚とり,鳥浜,川,ハス,フナ",昔は今より川で遊ぶ機会が多かったことを知りました。（三方中学校環境学習）
環境学習049,「昔の水辺像」インタビュー,三方地区,"魚とり,気山（若狭町）,湖,シラウオ,シジミ",昔のような水辺をとりもどしていきたいと思った。そのためにできることを今、実せんしたい。（三方中学校環境学習）
環境学習050,「昔の水辺像」インタビュー,三方地区,"魚とり,鳥浜,川,ハス,魚つり,モロコ",昔はいろいろな魚がいたんだなぁと思いました。（三方中学校環境学習）
環境学習051,「昔の水辺像」インタビュー,西田地区,"その他,世久見,川,メダカ,ザリガニとり,ザリガニ",今、川であそんでもメダカはあまりみられないけど、昔はたくさんいたんだなあと思った。もとにもどってほしい!!（たくさん生き物がいる川に！)（三方中学校環境学習）
環境学習052,「昔の水辺像」インタビュー,三十三地区,"ウナギ,横渡,川,ドジョウ,魚つり",うなぎやどじょうをとっ捕まえて、バリバリムシャムシャ食っていたなんてしらなかった。（三方中学校環境学習）
環境学習053,「昔の水辺像」インタビュー,三方地区,"その他,相田,川,魚,はす川",今と昔ではかなりの違いがみられた（三方中学校環境学習）
環境学習054,「昔の水辺像」インタビュー,三方地区,"魚とり,相田,川,ハス,ウグイ",今ではあまり川などで魚を取ったりすることはないし、川に魚がいることが少ないので、昔はたくさん自然とふれ合うことができていいなと思いました。（三方中学校環境学習）
環境学習055,「昔の水辺像」インタビュー,三方地区,"その他,気山（若狭町）,湖,水泳,菅湖",今は、およごうともおもわないけど、昔はきれいだったんだなあと思いました。（三方中学校環境学習）
環境学習056,「昔の水辺像」インタビュー,三方地区,"魚とり,南前川,川,魚,魚つり,水田",（三方中学校環境学習）
環境学習057,「昔の水辺像」インタビュー,三方地区,"魚とり,三方,湖,コイ,エビすくい,ボラ",昔は水辺であそんだり、食べたりしていたことが分かった。（三方中学校環境学習）
環境学習058,「昔の水辺像」インタビュー,不明,"その他,ニジマス,ハス,フナ,カニ",（三方中学校環境学習）
環境学習059,「昔の水辺像」インタビュー,三方地区,"魚とり,鳥浜,川,エビ,水泳,フナ",（三方中学校環境学習）
環境学習060,「昔の水辺像」インタビュー,三方地区,"魚道,藤井,用水路,ウグイ,魚とり,コイ",昔は色んな魚が川にいて、つかまえて食べたりしていたのだなと思いました。よう水ろとか今ではないものもあったと聞いて、見てみたいと思いました。（三方中学校環境学習）
環境学習061,「昔の水辺像」インタビュー,三方地区,"魚とり,向笠,川,モロコ,フナ",（三方中学校環境学習）
環境学習062,「昔の水辺像」インタビュー,三十三地区,"フナ,東黒田,川,ハス,黒田川",昔の水辺はとてもいい環境だったんだなと思いました（三方中学校環境学習）
環境学習063,「昔の水辺像」インタビュー,西田地区,"その他,小川,海,魚,魚とり,砂浜",海の地形が変わったという話を聞いたときはびっくりしました。やっぱり今の姿と昔の姿は違うんだなと思いました。（三方中学校環境学習）
環境学習064,「昔の水辺像」インタビュー,三方地区,"魚とり,気山（若狭町）,湖,フナ,タニシ,シラウオ",昔ながらの体験だなと思いました。フナは糸ミミズやごはん粒でとれることがわかりました。（三方中学校環境学習）
環境学習065,「昔の水辺像」インタビュー,三方地区,"その他,相田,川,ドジョウ,水田,ズガニ",楽しそうだったので私もあそんでみたいと思いました。（三方中学校環境学習）
環境学習066,「昔の水辺像」インタビュー,三十三地区,"ウナギ,東黒田,水田,魚とり,ヤツメウナギ",昔の水辺には、今はあまり見かけないうなぎやナマズがいることが分かった。うなぎをとってみたい。（三方中学校環境学習）
環境学習067,「昔の水辺像」インタビュー,三方地区,"水田,鳥浜,フナ,魚つり,モロコ",川で遊んでいないので遊びたいです。魚釣りもしてみたいです。（三方中学校環境学習）
環境学習068,「昔の水辺像」インタビュー,三方地区,"水害,気山（若狭町）,湖,コイ,魚とり,フナ",今考えると、昔が考えられないくらいすごいと思った。（三方中学校環境学習）
環境学習069,「昔の水辺像」インタビュー,三方地区,"その他,気山（若狭町）,ザリガニ,ザリガニとり",昔のあそびはざんこくだと思った。（三方中学校環境学習）
環境学習070,「昔の水辺像」インタビュー,三方地区,"その他,相田,川,飲み水,洗い物,井戸水",昔は水がきれいで、飲み水として扱っていたと聞いて、今とはちがったんだなと思った。（三方中学校環境学習）
環境学習071,「昔の水辺像」インタビュー,三十三地区,"カニ,横渡,水田,川",昔とはちがうというのは分かっていたのですが、ここまでちがうんだなぁということが分かりました。自然をこれからもっと大切にしていきたいです。（三方中学校環境学習）
環境学習072,「昔の水辺像」インタビュー,三方地区,"その他,相田,川,川遊び,大谷川",（三方中学校環境学習）
環境学習073,「昔の水辺像」インタビュー,三方地区,"ハス,鳥浜,川,魚とり,風呂水",昔は、たくさんのきれいいな魚がいたことをわたしは、はじめてしり、今の、環境は、とてもわるくなっているんだなぁということをあらためて、かんじることができました。（三方中学校環境学習）
環境学習074,「昔の水辺像」インタビュー,三方地区,"その他,気山（若狭町）,湖,シラウオ,魚とり,シジミ",今でもしらうおを何年に1回くらいとってもらっているけれど、むかしはもっとひんぱんにとれていたそうなので、川の中の変化もあるんだなと思いました。（三方中学校環境学習）
環境学習075,「昔の水辺像」インタビュー,三方地区,"魚とり,佐古,川,ヤナギドジョウ,フナ",土地改そうをして、あまり生き物がいなくなったと初めて知りました。土地改そうもだけど、そういう自然を大切にしなければいけないと思います。（三方中学校環境学習）
環境学習076,「昔の水辺像」インタビュー,三方地区,"その他,向笠,川,ウナギ,魚つり,水泳",家の前まで、ウナギやアユがきてよいと思った。よく川に入るけど、魚は少ない。（三方中学校環境学習）
科学的調査001,東京大学三方湖実習,西田地区,"フナ,別庄,川,ウキゴリ,ヌマチチブ,テナガエビ",別庄川河口の様子
科学的調査002,東京大学三方湖実習,西田地区,"フナ,別庄,川,ブラックバス,アユ,エビモ",別庄川下流の様子
科学的調査003,東京大学三方湖実習,西田地区,"フナ,別庄,川,ヤリタナゴ",別庄川下流の様子
科学的調査004,東京大学三方湖実習,西田地区,"フナ,別庄,川,オイカワ",別庄川下流の様子
科学的調査005,東京大学三方湖実習,西田地区,"フナ,別庄,川,ヌマチチブ,ハヤ,アユ",梅の里小学校近くの別所川
科学的調査006,東京大学三方湖実習,西田地区,"フナ,別庄,三方湖,ヒシ,ブルーギル,ウキゴリ",別所川河口の様子
科学的調査007,東京大学三方湖実習,西田地区,"ヒシ,伊良積,三方湖,舟小屋",舟小屋ちかくの三方湖の様子
科学的調査008,東京大学三方湖実習,西田地区,"カニ,別庄,別所川,ヌマチチブ,ドジョウ,カワニナ",梅の里小学校近くの別所川
科学的調査009,東京大学三方湖実習,西田地区,"エビ,別庄,別所川,アユ,カワムツ,ヤリタナゴ",別所川の様子
科学的調査010,東京大学三方湖実習,西田地区,"フナ,別庄,別所川,カワムツ,ウキゴリ",別所川の様子
科学的調査011,東京大学三方湖実習,西田地区,"フナ,別庄,別所川,エビモ,トウヨシノボリ,カワムツ",別所川の様子
科学的調査012,東京大学三方湖実習,西田地区,"カニ,梅ヶ原,別所川,カワゲラ,カゲロウ,トビケラ",不動の滝
科学的調査013,東京大学三方湖実習,西田地区,"カニ,梅ヶ原,別所川,サワガニ,シュレーゲルアオガエル",不動の滝から流れる別所川支流
科学的調査014,東京大学三方湖実習,西田地区,"カニ,梅ヶ原,別所川,トウヨシノボリ,サワガニ",別所川の様子
科学的調査015,東京大学三方湖実習,西田地区,"カニ,梅ヶ原,別所川,アユ,ウキゴリ,トウヨシノボリ",別所川の様子
科学的調査016,東京大学三方湖実習,西田地区,"カニ,梅ヶ原,別所川,カジカ,トウヨシノボリ,ヘビトンボ",河内集落内の別所川の様子
科学的調査017,東京大学三方湖実習,西田地区,"カニ,梅ヶ原,別所川,ヘビトンボ,サワガニ",別所川の様子
科学的調査018,東京大学三方湖実習,三方地区,"エビ,鳥浜,川,マコモ,ウキゴリ,ボラ",はす川（はす川と高瀬川の合流地点）
科学的調査019,東京大学三方湖実習,三方地区,"エビ,鳥浜,川,マコモ,ヤツメウナギ,ヤリタナゴ",はす川（上口橋付近）
科学的調査020,東京大学三方湖実習,三方地区,"エビ,鳥浜,川,ツルヨシ,アユ,カジカ",はす川（上口橋と田名橋の中間地点）
科学的調査021,東京大学三方湖実習,三方地区,"その他,南前川,川,ツルヨシ,アユ,トウヨシノボリ",はす川（田名橋付近）
科学的調査022,東京大学三方湖実習,三方地区,"エビ,藤井,川,ツルヨシ,アユ,タモロコ",はす川（田名橋上流の堰付近）
科学的調査023,東京大学三方湖実習,三方地区,"その他,鳥浜,マコモ,ツルヨシ,外来種,ドンコ",はす川（下流）のまとめ
科学的調査024,東京大学三方湖実習,三方地区,"その他,鳥浜,マコモ,ツルヨシ,外来種,ドンコ",はす川（下流）のまとめ
科学的調査025,東京大学三方湖実習,三方地区,"その他,鳥浜,マコモ,ツルヨシ,外来種,ドンコ",はす川（下流）のまとめ
科学的調査026,東京大学三方湖実習,三方地区,"その他,南前川,マコモ,ツルヨシ,外来種,ドンコ",はす川（下流）のまとめ
科学的調査027,東京大学三方湖実習,三方地区,"その他,藤井,マコモ,ツルヨシ,外来種,ドンコ",はす川（下流）のまとめ
科学的調査028,東京大学三方湖実習,三方地区,"その他,相田,ツルヨシ,トウヨシノボリ,アユ,オイカワ",地点（相田付近）
科学的調査029,東京大学三方湖実習,三十三地区,"その他,井崎,クズ,カワムツ,ヤゴ,アユ",はす川（井崎付近）
科学的調査030,東京大学三方湖実習,三十三地区,"カニ,倉見,クズ,カジカ,サワガニ,アブラハヤ",はす川（倉見付近・上流側）
科学的調査031,東京大学三方湖実習,三十三地区,"カニ,倉見,カジカ,カワムツ,ヤゴ,アブラハヤ",はす川（倉見付近・下流側）
科学的調査032,東京大学三方湖実習,三方地区,"その他,相田,多様性,クズ,人と川との関係",はす川（上流）のまとめ
科学的調査033,東京大学三方湖実習,三十三地区,"その他,井崎,多様性,クズ,人と川との関係",はす川（上流）のまとめ
科学的調査034,東京大学三方湖実習,三十三地区,"その他,倉見,多様性,クズ,人と川との関係",はす川（上流）のまとめ
科学的調査035,東京大学三方湖実習,三十三地区,"その他,倉見,多様性,クズ,人と川との関係",はす川（上流）のまとめ
科学的調査036,東京大学三方湖実習,三方地区,"その他,向笠,マコモ,スナヤツメウナギ,ドジョウ,ヌマチチブ",高瀬川
科学的調査037,東京大学三方湖実習,三方地区,"エビ,向笠,ミゾソバ,トウヨシノボリ,ヌマチチブ,シマドジョウ",高瀬川
科学的調査038,東京大学三方湖実習,三方地区,"カニ,向笠,アオミドロ,ミゾソバ,アブラハヤ,トウヨシノボリ",高瀬川（ゲートボール場横）
科学的調査039,東京大学三方湖実習,三方地区,"カニ,向笠,カジカ,トウヨシノボリ,ヒメゲンゴウロウ,サワガニ",高瀬川（梅林横）
科学的調査040,東京大学三方湖実習,三方地区,"その他,向笠,護岸,多様性,カワゲラ",高瀬川まとめ
科学的調査041,東京大学三方湖実習,三方地区,"その他,向笠,護岸,多様性,カワゲラ",高瀬川まとめ
科学的調査042,東京大学三方湖実習,三方地区,"その他,向笠,護岸,多様性,カワゲラ",高瀬川まとめ
科学的調査043,東京大学三方湖実習,三方地区,"その他,向笠,護岸,多様性,カワゲラ",高瀬川まとめ
