,タイトル,集落,タグ,感想
水辺の絵画13014,きれいなはまべ,北地区,"その他,日向,サバ,イワシ,イカ,ハマチ",昔は道が中道しかなかったので、車と車が出あうとどっちかがさがってあげないといけなかったので、たいへんだと思いました。でも道が少なかったぶん海が広いのでいいなと思いました。
水辺の絵画13015,昔の水辺,北地区,"その他,日向",昔はしぜんにかこまれていたのでうらやましいです。
水辺の絵画13016,おじいちゃんの住んでたところ,北地区,"ウナギ,日向,湖,魚つり,シマイサキ",昔は今より自然が豊かだったんだと思った。
水辺の絵画13017,昔の日向湖,北地区,"ウナギ,日向,湖,魚つり,日向湖",昔ってこんなんだったんだなと思いました。
水辺の絵画13018,前のほうがきれいだった海,北地区,"その他,日向",おばあちゃんにきいて前のほうがきれいだったなんて初めて知りました。きたなくなるのはなんでもすぐすてるからかなとも思いました。
水辺の絵画13019,しぜんにみちあふれたひるが,北地区,"魚とり,日向,湖,キンタルイワシ,ヒラメ,ウニ",しぜんにみちあふれていたんだなあとおもいました。
水辺の絵画13020,きれいな海,北地区,"その他,日向",むかしの海は、いまの海よりきれいだと思います。
水辺の絵画13021,昔の海の広さ,北地区,"その他,日向,湖,水泳",わざわざ泳ぐところまでいかなくていいなぁと思いました。おうちのちかくまで水があることを初めてしりました。
水辺の絵画13022,昔の久々子湖,北地区,"魚とり,早瀬,湖,クロダイ,魚つり,葦",今はコンクリートで駐車場になっているのでぜんぜんちがうんだなと思いました。でも絵を書いてみるとけっこうイメージがつきました。
水辺の絵画13023,きれいな久々子湖,北地区,"その他,笹田,湖,シジミ,シジミとり,久々子湖",今より自然がたくさんあって湖も少しきれいでした。この自然がこれ以上きたなくならないように自然をまもりたいです。
水辺の絵画13024,北小学校の下の水べ,北地区,"カニ,笹田,湖,シジミ,手長エビ",昔は、自然がたっぷりあってたっぷりあそんだが、今はあまりあそばなくなった。
水辺の絵画13025,昔の久々子湖畔,北地区,"ヨシ,早瀬,湖,シジミ,シジミとり",今はヨシなどの植物がはえている湖は少ないので、やっぱり今は昔よりきたなくなっているんだなと思ったので、私は湖を大切にしたいと思いました。バケツ1ぱい分もシジミがとれるようなきれいな湖にまたなったらいいなと思います。
水辺の絵画13026,昔の耳川で遊ぶ子供達,耳地区,"魚とり,河原市,川,アユ,耳川",今と昔の水辺が全然ちがうのでびっくりした。
水辺の絵画13027,のどかな漁村の風景,北地区,"魚とり,日向,湖,スズキ,魚つり,ボラ",昔の日向湖は人は、のどかで生き物がたくさんいた村だったんだなぁと思いました。漁師をやっている人がたくさんいることが分かった。
水辺の絵画13028,大きなしじみをつかまえる少年少女,北地区,"その他,笹田,湖,シジミ,シジミとり,久々子湖",話を聞いて昔はにぎやかだったのに水辺がなくなって今は悲しくなっていると思いました。
水辺の絵画13029,体力のいる手こぎ船,北地区,"魚とり,日向,湖,ベラ,魚つり,メバル",昔は、エンジンがなくて、手こぎの船は、こぐのが大変だと思ったけど、楽しかったと言っていたので、ぼくもこいでみたいなと思いました。ぼくは絵を見て、すごく体力がいる仕事だなと思いました。
水辺の絵画13030,おじいちゃんの学生時代の夏休み,北地区,"魚とり,日向,湖,サザエ,サザエとり",昔の人は、魚とりをしていたり、いろんな遊びをしていたりしていて初めて知りました．
水辺の絵画13031,昔の遊び場所,北地区,"魚とり,日向,湖,イワシ,アジ",昔と今の道とかもちがって、今コンクリートの所が浜だったり、家が船屋だったりしておどろきました。
水辺の絵画13032,日向湖周辺,北地区,"その他,日向,湖,日向湖,水泳,石垣",まさか山に道があるなんてびっくりしました。それに湖辺は今はコンクリートで湖に入りにくいので昔の石がきで簡単に入れたそうでいいなぁと思いました。
水辺の絵画13033,昔の海,北地区,"その他,日向,湖,日向湖",どうしてこんなに石がごつごつするようになったのか。
水辺の絵画13034,自然とふれあいがあった日々,北地区,"魚とり,日向,湖,キンタルイワシ,ヒラメ",昔は、みんなで協力しないとすごせなかったから、大変だっただろうなと思いながら絵にかきました。昔は、海がきれいだったので、すぐそこで、魚や貝がとれてうらやましいなと思いました。
水辺の絵画13035,家の前の川,三方地区,"魚とり,気山（若狭町）,川,ズガニ,川エビ",昔は、たくさんの生き物がいて、楽しそうだと思った。最近は小さい魚をみつけて、あみですくって遊んだ。川の水も少ない時があったり、きたない日もあるけど、昔はきっと水もきれいだったんだろうと思う。
水辺の絵画13036,むかしのカヤ田こんなかんじかな？,三方地区,"ヨシ,気山（若狭町）,カヤ田",
水辺の絵画13037,むかしの川,三方地区,"エビ,気山（若狭町）,川,ムツ,アユ",川のいきものもたべたりしているのがびっくりしました。毛ガニはみたことがないのでみてみたいなあと思いました。今もタニシがいますが、むかしはたくさんいてとって食べたそうです。
水辺の絵画13038,川の生きもの,鳥羽地区,"カニ,小原,川,メダカ,ドジョウ,スッポン",川が今よりきれいなのがいいなぁとおもいました。むかしはすっぽんがみれていいとおもいました。
水辺の絵画13039,生き物のたくさんいる川,南地区,"カニ,金山,川,ドジョウ,水遊び",ぼくも川に入って、どじょうやかにをとってみたいと思いました。ちかくにも川はあるけど、どじょうやかにはあまりいないので、むかしにもどってつかまえたいと思いました。
水辺の絵画13040,生き物がいっぱいいた川,三方地区,"カニ,気山（若狭町）,川,カニとり",昔は川とかにいきものがいたんだと思いました。
水辺の絵画13041,アメリカザリガニ,三方地区,"その他,気山（若狭町）,アメリカザリガニ",おとうさんたちはアメリカザリガニの家をつくってたのしそうでした。
