,タイトル,集落,タグ,感想
水辺の絵画10001,水べのふうけい,野木地区,"魚とり,武生,川,魚,水泳",
水辺の絵画10002,よく遊んだ舟小屋,西田地区,"コイ,伊良積,湖,舟小屋,ニシキゴイ",昔は水がきれいで、コイいがいにもいろんな魚がたくさんおよいでいました
水辺の絵画10003,わき水,三宅地区,"カニ,日笠,水路,サワガニ,ザリガニ,カブトムシ",
水辺の絵画10004,イドのはなし,その他,"その他,川,カエル,カエルとり,井戸",むかしってたいへんやったんやな。ばけつをもってったりしてみずをくんでたいへんやったおもいました
水辺の絵画10005,家のうらのふうけい,三宅地区,"その他,天徳寺,水田,北川,橋",たんぼばかりですごいとおもたです
水辺の絵画10006,いっぽんまつ,三宅地区,"その他,市場,水田,ホタル,一本松,鯖街道",ほたるをみてみたいです。
水辺の絵画10007,かわでおよぎました。さかながいました。,その他,"その他,川,魚,水泳,名田庄村",いまもきれいでよかった。
水辺の絵画10008,はすがわのいきもの,三方地区,"ハス,相田,川,アユ,アユとり,はす川",むかしは、いきものがいっぱいいていいなとおもいました。ぼくもむかしのかわにいってみたくなりました。
水辺の絵画10009,たにのいきものたち,その他,"魚とり,川,魚,魚つり,カニ",わたしも、ここにいってみたいです。
水辺の絵画10010,カニとり,三宅地区,"カニ,三宅,小川,カニとり,タニシ",
水辺の絵画10011,きたがわでのおよぎ,三宅地区,"魚とり,三宅,川,アユ,水泳,アユとり",たのしそうでした。
水辺の絵画10012,うりわりのかわ,三宅地区,"その他,天徳寺,川,魚,瓜割",いまよりかわのみずがなぜおおいのかとおもいました。
水辺の絵画10013,むかしのおかあさんのしごと,瓜生地区,"その他,安賀里,井戸,生活,安賀里川,道具",すごいとおもいました。
水辺の絵画10014,家のうらの小川,三宅地区,"カニ,三宅,小川,ドジョウ,ホタル",たくさんのいきものがいたから、うらやましかったです。
水辺の絵画10015,どじょうつかみ,瓜生地区,"その他,安賀里,川,ドジョウ,ドジョウつかみ,安賀里川",つるつるすべってたいへんそうだったけどおもしろそうなのでぼくもやりたかったです。
水辺の絵画10016,ほたる,三宅地区,"その他,天徳寺,水田,ホタル",よるにほたるをみてみたい。
水辺の絵画10017,かぞく。,三宅地区,"その他,井ノ口,魚",かにのたまごとかみたいな。
水辺の絵画10018,神社周辺の小川,三宅地区,"カニ,井ノ口,小川,サワガニ,カニとり,とんぼ",わたしもおとうさんみたいに、そのおがわにいってあそびたいとおもいました。
水辺の絵画10019,むかしのしぜんのみずべ,熊川地区,"魚とり,熊川,川,メダカ,魚つり,魚",メダカなどの魚がいっぱいいたんだなと思いました。学校にはプールがないから川でおよいだということがわかりました。
水辺の絵画10020,むかしの学校,その他,その他,
水辺の絵画10021,山田のため池,瓜生地区,"フナ,安賀里,池,魚つり,ため池",たのしかった
水辺の絵画10022,おじいちゃんのいえのいけ,瓜生地区,"コイ,瓜生,池,用水路",いけにこいがいたのをみたかった
水辺の絵画10023,むかしのたんぼ,熊川地区,"その他,熊川,水田,ホタル,虫とり,ドジョウ",むかしは、トラクターがなくておのでたんぼをたがやしていたのでとてもからだがつかれてたいへんだなとおもいました
水辺の絵画10024,たのしい川,その他,"その他,川,アユ",ぼくもあそびにいきたいとおもいました
水辺の絵画10025,けがに、あゆがいたよ,その他,"カニ,水路,毛ガニ,カニとり,モクズガニ",むかしのかわにはいろんなやくにたってってびっくりしました。
水辺の絵画10026,さかながいっぱいいたよ,三十三地区,"ドスマン,白屋,川,モツ,魚つり,水田",むかしのさかながみたかったです。
水辺の絵画10027,いねかり,野木地区,"魚とり,兼田,水田,ドジョウ,ドジョウとり",
水辺の絵画10028,さかながいっぱいいるよ,不明,"その他,魚",
水辺の絵画10029,60年前の北川、安賀里川,瓜生地区,"その他,上吉田,川,ザリガニ,土手,ドジョウ",にているよ。
水辺の絵画10030,おばあちゃんとたにしとり,鳥羽地区,"魚とり,山内,川,シジミ,タニシとり,タニシ",あかりもむかしのおばあちゃんたちといっしょに遊びたい。たにしを見てみたい。
水辺の絵画10031,さかながたくさんいるよ,不明,"その他,魚",
水辺の絵画10032,かわ,その他,"その他,川,スイカ冷やし,スイカ",いまのかわはごみでよごれているのできれいにしないといけないとおもいます
水辺の絵画10033,さかなとり,瓜生地区,"魚とり,脇袋,水路,魚,川",おもしろそうだと、おもった
水辺の絵画10034,むかしのかわのなかのようす,瓜生地区,"ウナギ,上吉田,川,ナマズ,サケ",きのはしがあってふしぎにおもった。
水辺の絵画10035,れいぞうこがわりのわきみずいけ,その他,"その他,池,スイカ冷やし,スイカ,わき水",むかしのひとたちはしぜんをうまくつかってとてもえらいとおもいました。
水辺の絵画10036,とばがわ,鳥羽地区,"コイ,南,川,魚つり,ナマズ",さかなつりができていいなぁとおもいました
水辺の絵画10037,さかながおよいでいるたのしいかわ,三十三地区,"カニ,岩屋,水田,魚とり,ドジョウ",おもしろかった。
水辺の絵画10038,小川に遊ぶ子供たち,瓜生地区,"その他,脇袋,水路,魚とり,水泳,古墳",たいへんおろもしろかったです。
水辺の絵画10039,西野の川,その他,"その他,川,トンボ,トンボとり",トンボとりたのしそうだなーとおもいました
水辺の絵画10040,むかしのかわ,その他,"その他,川,魚,南川,いちご",きれいないかわだとおもいました
水辺の絵画10041,むかしの川,不明,"その他,川",
水辺の絵画10042,昔の水辺,瓜生地区,"魚とり,末野,川,魚,水田",昔は、こんなんだったんだと思った。
水辺の絵画10043,昔の水田,瓜生地区,"フナ,安賀里,川,ナマズ,タナゴ,メダカ",昔は、今はあまり見れない生き物がいたんだと、思いました。
水辺の絵画10044,昔の川や田んぼ,瓜生地区,"その他,瓜生,川,ザリガニ,オタマジャクシ,水田",昔の川はまわりがいしだった。
水辺の絵画10045,昔の鳥羽川,鳥羽地区,"魚とり,持田,川,オイカワ,魚つり,鳥羽川",鳥羽川に住む魚の種類は変わっていないと思う
水辺の絵画10046,昔のぼくの家辺りの田んぼ周辺の風景,鳥羽地区,"その他,麻生野,水田,ホタル,清水川,メダカ",この見慣れた風景にも、こんなすがたがあり、こんな話があったという事が分かり、ためになったし、良かったです。
水辺の絵画10047,魚が危ない,鳥羽地区,"その他,大鳥羽,川,魚",魚が危なそうだった
水辺の絵画10048,じいちゃんがあそんだかわ,三十三地区,"ウナギ,成願寺,川,ドジョウ,川遊び",かわが、きれいで、かわであそべていいなと、おもいました。
水辺の絵画10049,むかしのはすがわ,三十三地区,"その他,井崎,川,はす川,橋",むかしはしぜんがいっぱいだたんだな
水辺の絵画10050,かもさんすいすい,三方地区,"ヒシ,鳥浜,湖,ヒシとり,三方湖",こどもなのにすごいです。
水辺の絵画10051,むかしのはす川,三十三地区,"魚とり,井崎,川,ウグイ,はす川",
水辺の絵画10052,むかしのきれいな川,三十三地区,"ウナギ,上野（若狭町）,川,上野川",うなぎがいたなんてしんじられない。
水辺の絵画10053,あつい夏の川,三十三地区,"フナ,成願寺,川,魚とり,メダカ",おじいちゃんの子供の頃は、今の川にいない魚がたくさんいたのでびっくりしました。コンクリートの川になったので、魚のしゅるいがへったのかなと思いました。
水辺の絵画10054,じいちゃんがあそんだはす川,三十三地区,"ウナギ,成願寺,川,アユ,水泳",魚が今よりもいっぱいいて楽しそうでした。ぼくもたくさん魚をとりたいです。
水辺の絵画10055,川遊び,三十三地区,"魚とり,井崎,水路,ドジョウ,フナ",昔は、みぞ川がたくさんあってあんぜんにできたそうで、うらやましいです。
水辺の絵画10056,しぜんがゆたかなはす川,三十三地区,"その他,井崎,川,橋,はす川",しぜんゆたかだったと思いました。
水辺の絵画10057,昔ながらの手長エビ,三方地区,"エビ,気山（若狭町）,湖,手長エビ,久々子湖",昔みたいに手長エビがふえるといいな。
水辺の絵画10058,お父さんのおもいでのばしょ,三方地区,"ヒシ,鳥浜,湖,ヒシとり,三方湖",子どもなのにおおじいちゃんをたすけたのかすごいなと思いました。
水辺の絵画10059,むかしのはす川,三十三地区,"魚とり,井崎,川,ウグイ,はす川",お父さんのときのはす川とちょっとちがうなと思いました。
水辺の絵画10060,魚とり,三十三地区,"魚とり,井崎,川,魚,川底",昔の川はたくさん魚がいて、いいと思った。
水辺の絵画10061,むかしのくしこがわ,三方地区,"ウナギ,藤井,川,魚,洗濯",いまはないのに、むかしはきのはしがあってすごいなとおもった。うなぎはいまはつかまえたことがないからびっくりした。
水辺の絵画10062,近くの小川,三方地区,"魚とり,藤井,小川,メダカ,シマドジョウ",ドスマンてどんなさかなかなと思った。
水辺の絵画10063,,三方地区,"ハス,相田,川,カワムツ,魚とり,ウグイ",またハスを見てみたい。ナマズやサケがあがってくるといいなと思う。
水辺の絵画10064,くじらじまとかめじま,西田地区,"その他,世久見,海,水泳",しまのとなりのいしがあまり、えがけませんでした。どっちがほんとうのなまえなかな？
水辺の絵画10065,うなぎつり,三方地区,"ウナギ,向笠,川,魚つり,カニ",ぼくもうなぎをつって見たいです
水辺の絵画10066,むかさの高せ川の水べ,三方地区,"魚とり,向笠,川,魚,カニ",おとうさんの子どものころにいた魚がいまもいるので、ずっと水がきれいなんだなと思った。川の水をよござないようにしたいです。
水辺の絵画10067,むかしの三方この魚,三方五湖,"ウナギ,三方湖,湖,魚とり",むかしは、ウナギがいっぱいいたけどいまは、あんまりいないのでさみしいなと思います。
水辺の絵画10068,三方湖,三方地区,"その他,鳥浜,湖,魚,三方湖,草",みずうみにたくさん草がはえていました。
水辺の絵画10069,川の魚たち,三方地区,"フナ,鳥浜,川,ハス,わき水,遺跡",ハス川にハスという魚が昔はいたのだなあ。
水辺の絵画10070,昭和30年頃の川の様子,三方地区,"その他,鳥浜,川,魚,水泳,今古川",今は、川が小さいし水がよごれていて、およぐことも、できません。今でもおよげたらなぁと思います。
水辺の絵画10071,昔からの川,三方地区,"ドスマン,向笠,川,カニ,カニとり,高瀬川",昔のように、魚がいっぱいおよいでいると、いいなあと思いました。
水辺の絵画10072,三方ごこ,"
#N/A
","その他,三方五湖,湖,シジミ,漁,浦見川",むかしは、川に行っておよいだり魚をとったり貝をとったりしていた事をおばあちゃんに聞いてきれいな川だったんだろうなと思いました。今もむかしのように魚がとれたりしたらいいなと思いました。
水辺の絵画10073,むかしの川,三方地区,"カニ,向笠,川,魚とり,高瀬川",むかしは、今とちがって石で川ができていたなんでびっくりしました。手でとったから、ちだらけになったところが、すごくかわいそうだなあと話を聞いて思いました。
水辺の絵画10074,思い出の場所,三方地区,"コイ,三方,池,フナ,ゲンゴロウ",今では駅の前には、池がないので昔の駅を１度見てみたいです。
水辺の絵画10075,はす川のいきもの,三方地区,"フナ,佐古,川,ザリガニ",はす川にザリガニやフナがいていいなと思いました。
水辺の絵画10076,石がき,三方地区,"魚とり,鳥浜,川,シラウオ,ウナギ",昔は、いまみたいな土手じゃなく、石がきだとお父さんに聞いてびっくりしました。
水辺の絵画10077,佐古の川,三方地区,"ウナギ,佐古,川,魚とり,カニ",話をきいて魚がいっぱいいるなんてうらやましいと思いました。
水辺の絵画10078,45年前の山古川,三方地区,"魚とり,鳥浜,川,魚,山古川",ぼくもそのころに山古川で魚をつかみたいです。
水辺の絵画10079,魚取り,三方地区,"ヒシ,生倉,水田,魚,魚とり,エビ",昔はどんなさかながいたのか見てみたいです。
水辺の絵画10080,岩や石ばっかりの川,三方地区,"その他,向笠,川,水泳,石,岩",岩や石ばっかりの川で遊んでみたいです。
水辺の絵画10081,昔のはす川,三方地区,"ハス,鳥浜,川,魚つり,はす川",昔のくらしは、しぜんとふれ合っていたと言うことがよくわかりました。
水辺の絵画10082,昔の風景,三方地区,"魚とり,鳥浜,湖,ブラックバス,魚つり,はす川",たくさんの虫や魚が住んでいて、楽しく外であそんで、いたんだな〜
水辺の絵画10083,魚や虫がたくさんいたよ。,三方地区,"カニ,三方,川,カマキリ,トンボ,バッタ",昔は今にくらべて、虫や魚がいっぱいいるんだなぁと思いました。
水辺の絵画10084,たくさんの自然,三方地区,"その他,三方,水田,川",一度、昔にもどりたいと思った。
水辺の絵画10085,むかしのはす川,三方地区,"魚とり,鳥浜,川,魚,水遊び",ぼくも魚をつかまえてみたいなと思いました。
水辺の絵画10086,昔のハス川,三方地区,"その他,鳥浜,川,水泳,はす川",昔は今より水がきれいだったんだなと思いました。今は水がよごれているのできれいにしたいです。
水辺の絵画10087,集落から1km以上上流の絵,三方地区,"ウナギ,向笠,川,魚とり,ドジョウ",昔より今のほうが魚がだいぶ少ないなと話を聞いて思いました。理由は昔は石や岩で川ができていて魚も住みやすく産卵もしやかったと思います。今はブロックやコンクリートになって魚も昔の様には住めないからげんしょうした理由だと思う。
水辺の絵画10088,昔のはす川の風景,三方地区,"エビ,鳥浜,川,ザリガニ,生き物とり,カワガニ",今はないようなはす川が想像できたのでよかったです。それにたくさんの生き物がいるならぼくもつかまえたいです。
水辺の絵画10089,魚とり,三方地区,"ウナギ,鳥浜,川,魚とり,アユ",昔は今より水がきれいでそこがみえるほどなのでそとでたくさん遊んでたのしかったと思います。ぼくも昔にもどってみたいです。
水辺の絵画10090,みんなで川遊び,三方地区,"魚とり,生倉,水田,魚,エビ",昔はあんまりいない、えびなどもいてすごいと思いました。
水辺の絵画10091,昔の水辺の風景,三方地区,"フナ,向笠,川,アユ,ザリガニ",水辺の話を聞いてかいたのは2回目だけどやっぱり話を聞いてかくのは、むずかしかったです。
水辺の絵画10094,お父さんのすきな海,西田地区,"その他,常神,海,タコ,水泳,キス",まつの木から海にとびこんだりして遊んでたのが、すっごくおもしろそうだなと思いました。1度やってみたいです。オトメノババヤンは女王の魚かおばさんの魚かと思いました。かわった名前だな。
水辺の絵画10095,家の近くの川,三方地区,"魚とり,気山（若狭町）,川,ドジョウ,魚つり",昔は魚とか貝がいっぱいいてたのしかったんだなと思いました。
水辺の絵画10096,,三方地区,"エビ,気山（若狭町）,川,エビとり",すごく生き物がたくさんいて、自ぜんが多くてとてもきれいだと思いました。
水辺の絵画10097,かや田,三方地区,"その他,気山（若狭町）,小川,ドジョウ,メダカ,茅田",いきものをだいぢにしたいから、のう薬をまかないようにしてかやだをまもっていきたい。
水辺の絵画10098,昔の湖の中,不明,"その他,湖",昔は、生き物が、多いのかわかりました。
水辺の絵画10099,船小屋,西田地区,"エビ,伊良積,湖,ハゼ,ヒシ",三方湖には昔しヒシがほとんどなく生き物が多かったのでその生き物が今はすくなくったのはかなしいなと思いました。
水辺の絵画10100,浦見川で遊ぶ子どもたち,三方地区,"フナ,気山（若狭町）,川,クラゲ,魚釣り,水遊び",木で造られた橋を渡るのはこわそうだけど昔の人にしたら大切な橋だったと思います。浦見川にたくさんの生き物がいて川遊びができたのは水がきれいだったからだと思います。
水辺の絵画10101,きれいなハス川,三方地区,"魚とり,鳥浜,川,はす川",絵をかいておもしろかったし、楽しかったです。
水辺の絵画10102,わたり鳥が来る菅湖,三方地区,"魚とり,気山（若狭町）,湖,渡り鳥,水田,タニシ",昔は、かやぶきの家がたくさんあったんだなぁと思いました。泊ってみたいです。
水辺の絵画10103,おばあちゃんちの田んぼの近くの耳川,耳地区,"魚とり,川,魚つり,耳川,石",いっぱいの石がいろいろな所にあっったので石の上にのったりできるからいいなあと思いました。
水辺の絵画10104,おじいちゃんから聞いた久々子湖,三方五湖,"その他,久々子湖,湖,シジミ,シジミとり",昔は水もきれいだったからしじみもたくさんとれたけど今は、かんきょう問題や水がよごれたりして、しじみもとれなくなったんだなあと思いました。
水辺の絵画10105,ハス川の様子,三方地区,"ハス,鳥浜,川,エビとり,手長エビ",ハス川は今でもあまりかわらないしハスのかずが激減してとてもしぜんが昔とかわってきていることがわかりました。
水辺の絵画10106,はす川の今,三方地区,"その他,鳥浜,川,魚,魚つり,はす川",
水辺の絵画10107,近くの小川,三方地区,"その他,気山（若狭町）,小川,ほとけさん,猪,チョウ",ちょうちょやとんぼもいると聞いて自然が多いなぁと思いました。みょうがの葉っぱもあったみたいでたくさん植物があるなぁと思いました。
水辺の絵画10108,昔の宇波西川,三方地区,"カニ,気山（若狭町）,川,魚つり,カニとり",昔の川のがけは、でこぼこしてあったことが分かりました。昔の川には、カニや魚がいっぱいいたんだなあと思いました。
水辺の絵画10109,タオルで魚とり,西田地区,"その他,海山,湖,ワカサギ,魚とり,フナ",あみのかわりに、スカートやタオルを使うなんておもしろいなぁと思いました。
水辺の絵画10110,ハス川,三方地区,"その他,鳥浜,川,はす川",・上手にかけた。　・じょうもん時代からあるなんて知りませんでした。
水辺の絵画10111,たこあげ,西田地区,"その他,別庄,川,凧揚げ,水月湖",みずうみでとりさんをいっぱいみたいです。
水辺の絵画10112,,西田地区,"魚とり,別庄,湖,ボラ,魚つり,ゴリ",やりたくないなとおもいました。
水辺の絵画10113,むかしのおうち,三方地区,"その他,相田,川,ドジョウ,魚とり,カニ",むかしはきにぶらんこをつくってたのしそうです。
水辺の絵画10114,たいじまのせいかつ,西田地区,"フナ,世久津,川,魚とり,ウナギ",ぼくもふなやうなぎをとりたかったです。ぼくもふねにのりたいです。
水辺の絵画10115,むかしのふれまでのみち,西田地区,"カニ,塩坂越,海,カニとり,磯",とうちゃんは、かにをとるのがじょうずです。こどものときにいっぱいとったからとおもいました。
水辺の絵画10116,かにとはぜをとったよ,西田地区,"カニ,海山,湖,ハゼ,水泳,魚とり",おばあちゃんがかにとはぜをてでじょうずにとれていてすごいとおもいました。ぼくもはぜとかかにをつかまえたいです。
水辺の絵画10117,ふなごやのふうけい,西田地区,"魚とり,北庄,湖,フナ,コイ",ぼくは、ふなごやを書くのにはたいへんでした。でも楽しかったです。むかしは大変だと思いました。
水辺の絵画10118,昔の海山のふうけい,三方地区,"その他,気山（若狭町）,村,集落",すごいなあと思いました。
水辺の絵画10119,昔のマリンパークの場,西田地区,"フナ,世久見,池,ザリガニ,カメ",むかしはこんなんだったんだなと思った
水辺の絵画10120,昔の田んぼ,"
#N/A
","フナ,田井,湖,魚つり,三方湖",ひしとりかつりがしてみたいです。
水辺の絵画10121,昔の三方湖,西田地区,"その他,伊良積,湖,魚,魚とり,水泳",昔は、水がきれいで泳げたんだなと思いました。
水辺の絵画10122,べっしょう川,西田地区,"ハス,別庄,川,魚とり,タナゴ",いまの川はコンクリートだらけで大きな石や草がないのでむかしのように魚のかくれる場しょやたまごをうむ場しょがなくなっているなと思いました。
水辺の絵画10123,にごった湖,西田地区,"その他,伊良積,湖",すごいきたなかったんだなと思いました。
水辺の絵画10124,うべじま,西田地区,"魚とり,世久見,海,魚,魚つり,サザエ",昔の、船エンジンがなく、手でろという物でこいで行きました。時間がかかりました。
水辺の絵画10125,うべしま,西田地区,"その他,世久見,海,鳥辺島",まつりがあるなんて知らなかったのでびっくりしました。
水辺の絵画10126,昔の川,三十三地区,"ドスマン,倉見,川,水泳,カニ",昔は、石も多く、川が2mもあって水がたくさんあったんだなあと思いました。生き物もかんたんにとれていいなあと思いました。
水辺の絵画10127,魚つり,西田地区,"ハス,別庄,川,フナ,魚とり",昔はコンクリートでしてなくて魚がたくさんいて昔にもどってほしいと思いました
水辺の絵画10128,,西田地区,"その他,伊良積,湖,魚つり",
水辺の絵画10129,はすとひしがたくさんの湖,三方五湖,"その他,三方湖,水路,はす,小魚",はすもあったなんて初めて知りました。見てみたいと思いました。
水辺の絵画10130,おばあちゃんが子どものころの三方の湖,西田地区,"エビ,伊良積,湖,エビすき,魚とり",今はコンクリートの道だったり、家がたっている所が昔は土の道だったり、田んぼだった。湖の水もきれいで泳いで遊べて楽しそうだと思った。ぼくたちががんばって今の湖をきれいにしていきたい。
水辺の絵画10131,すきとおっていた湖,西田地区,"エビ,海山,湖,手長エビ,エビとり,クロダイ",ぼくもおじいちゃんが見たみたいなきれいな湖を見たい。
水辺の絵画10132,,西田地区,"魚とり,田井野,川,魚,魚つり",ぼくは、川に魚がいたなんてはじめて知りました。
水辺の絵画10133,昔の湖のほとり,西田地区,"ウナギ,田井野,湖,ヨシ",とうこうしている所まで湖があったなんてすごいと思いました。
水辺の絵画10134,ウナギつりについて,西田地区,"ウナギ,梅ヶ原,川,ウナギつり,ホンドジョウ",ウナギをつるエサはホンドジョウでつるなんてはじめてしりました。ぼくの池にもホンドジョウがいたからそれでウナギをつってみたいです。
水辺の絵画10135,たくさんの魚たち,西田地区,"その他,世久見,海,魚,漁",いまとちがって、きかいであみをひかないで、てでひいていてすごいと思いました。そんなけさかながとれたところおみたいとおもいました。
水辺の絵画10136,田井地区の風景,西田地区,"魚とり,別庄,川,アユ,オイカワ",昔の川は、よく曲がっていて、まっすぐな川はあまりなかったんだなと思いました。そして、今よりもたくさん、虫や魚がいたんだなと思いました。田んぼも、四角形じゃなくて変な形だなと思いました。
水辺の絵画10137,生活にやくだつ川,西田地区,"その他,世久見,川",昔はこんな生活をしていてすごいと思いました。
水辺の絵画10138,自然な海とたくさんの魚,西田地区,"魚とり,世久見,海,タコ,タコとり,カサゴ",昔は今とちがってきれいだったんだなぁと思いました
水辺の絵画10139,川の中の魚,西田地区,"魚とり,別庄,川,魚,魚つり",昔も今もそんなに変わらないんだなと思いました。
水辺の絵画10140,,西田地区,"その他,世久見,海,鳥辺島",ぼくとにているなとおもいました。
水辺の絵画10141,海の中の自然,西田地区,"その他,世久見,海,海藻,魚",・今は、海そうが少ないので、昔は、海そうが多かったんだなぁと思いました。
水辺の絵画10142,田んぼで魚とり,西田地区,"フナ,別庄,水田,魚とり,産卵",昔はいろんな魚がいたのに少なくなってあまり見られなくてざんねんだった。
水辺の絵画10143,虫とり,西田地区,"その他,田井野,神社,カブトムシ,ムシとり,クワガタ",カブト虫などがたくさん昔は、いてすごいなと思いました。
水辺の絵画10144,昔のほり川,西田地区,"ウナギ,小川,川,ウナギつり,アユ",今も、こんなに生物がいたらいいのにな・・・と思った。
水辺の絵画11001,きれいなみずうみ,三方地区,"フナ,鳥浜,湖,コイ,ザリガニ",むかしの方がきれいで、生きものもたくさんすんでいたんだなと思いました。
水辺の絵画11002,さかなとり,三方地区,"ハス,鳥浜,川,魚とり",じいじといまのかわをみにいきました。たのしかったです。
水辺の絵画11003,田んぼでさかなとり,西田地区,"魚とり,別庄,水田,ドジョウ,オタマジャクシ",今はあまりいないのでさみしいです。
水辺の絵画11004,さかなとり,三十三地区,"魚とり,井崎,川,魚,ハス川",むかしの川もとっても・・・
水辺の絵画11005,どじょうをつかまえたよ,三方地区,"水田,気山（若狭町）,川,どじょう,川遊び",わたしはどじょうをつかまえたことがないからいいなとおもいました。でも今は川にどじょうがいるのかな。
水辺の絵画11006,魚つかみや水えいにむちゅう,三方地区,"ウナギ,田名,川,魚とり,ヤツメウナギ",川の水は、いまは、よごれておよげないけどむかしの川はきれいでいいなと思いました。
水辺の絵画11007,川あそびさかなつかみ,三方地区,"ハス,鳥浜,川,魚とり,ウナギ",むかしのはす川は、水がキレイでさかながいっぱいいていいなぁと思いました。
水辺の絵画11008,コイをつかまえてあそんだ,三方地区,"コイ,佐古,川,魚とり,水田",ぼくもつかまえた魚をいえでかってみたいです。
水辺の絵画11009,川の生きもの,三方地区,"カニ,向笠,川,魚とり,魚",ぼくが川にはいって、石をのけてもかならずいることはないなとおもいました。
水辺の絵画11010,むかしあった川,三方地区,"魚とり,鳥浜,川,ハイカワ,オイカワ",ぼくも手でたさかをつかんであそびたいです。そしてさかなをたべたいです。
水辺の絵画11011,わかさぎがいっぱい昔の三方湖,三方地区,"魚とり,生倉,湖,ワカサギ,魚つり,三方湖",すごく楽しかって、わたしはさいきん２かいのおきゃくさんのへやから下を見るとさかなやごみがういていてきもちわるくてだれがこんなことをするのだろうと思ってしまいました。昔はこんなんじゃなくて今が・・・
水辺の絵画11012,いねかり,三方地区,"水田,向笠,カエル,稲刈り,バッタ",いねかりのあと、今は、きかいでほしているけどむかしは、いなきでほしていたんだなと思いました。今も向笠の川には魚がたくさんいるけどむかしぐらいたくさん魚がいるようになってほしいと思いました。
水辺の絵画11013,むかしのわたしの学校,三方地区,"カニ,三方,川,三方小学校",いまそんな川があったらわたしもあそびたいです。
水辺の絵画11014,昔の川の様子,三十三地区,"カニ,倉見,川,魚,川遊び",僕も川に魚がたくさんいる所を見てみたいなと思いました。
水辺の絵画11015,あそべるきれいな川,三十三地区,"カニ,岩屋,川,メダカ,カニとり",今もメダカやカニがいたけど、むかしは今よりも川に水が多くながれていて、魚もたくさんいたと思います。もっときれいな川になって元気に魚がもどってきてほしいです。
水辺の絵画11016,むかしのはす川のふうけい,三方地区,"魚とり,鳥浜,川,ヤツメウナギ,はす川",はす川になかすがあったけど今はありません
水辺の絵画11017,たくさんの生物たち,三方地区,"魚とり,鳥浜,川,ワカサギ,はす川",うつくしい湖や川になるようにみんなが注意しておいしいおさかなが食べたいです。
水辺の絵画11018,昔の高せ川,三方地区,"フナ,向笠,川,魚つり,ナマズ",今の高せ川は、草がそんなにはえていないのに、昔はまん中に草がぼうぼうにはえていたときいたからびっくりした。
水辺の絵画11019,かんのん川の生き物たち,三方地区,"エビ,三方,川,ドロマン,カメ",そのじだいにいってさかなをいっぱいつかまえたいと思いました。
水辺の絵画11020,むかしの川,三方地区,"ウナギ,鳥浜,川,フナ,魚つり,ハイカワ",むかしの川は石がごろごろとあって草もいっぱいはえていたんだなあと思いました。いまは、きれいにコンクリートにしてあるけどむかしのほうがたのしくあそべそうだと思いました。
水辺の絵画11021,高せ川にいた魚,三方地区,"ハス,向笠,川,カニ,魚とり,ナマズ",今は、いないハスもむかしは、いたことがわたしには、とてもすごいと思いました。
水辺の絵画11022,魚がいっぱいいた川,三方地区,"水田,佐古,川,ヤツメウナギ,稲干し",昔は、川にいっぱい魚がいたんだと思いました。
水辺の絵画11023,むかしのはす川,三方地区,"ハス,鳥浜,川,川遊び,オイカワ",むかしのはす川は水がきれいで魚もいっぱいいて、およげたけど今は魚もいないし、水もおよげるぐらいきれいじゃないし、ぼくもきれいな水で一どおよいでみたいと思いました。
水辺の絵画11024,林道の入口,三方地区,"その他,北前川,川,地蔵,神石,今古川",昔のことをたくさんきけて、絵も分かり、よかったです。みんな元気でいられるのもじぞうさんがまもってくれているからだなーと思って私たちもじぞうさんをまもっていかなきゃと思いました。
水辺の絵画11025,川でとれたもの,三方地区,"魚とり,向笠,川,カニ",じっさいに行ってみたけどカニしかいませんでした。
水辺の絵画11026,三方湖のいき物,三方地区,"その他,鳥浜,川,水泳,洗濯,はす川",むかしは、せんたくができるくらい、きれいな川や湖だと思いました。むかしみたいに、川や湖もきれいになって魚がふえると、いいなと思いました。
水辺の絵画11027,水のきれいな村,三方五湖,"エビ,三方湖,湖,エビとり",水は魚たちにたいせつなものだなと思いました。だから海や川にゴミをすてないようにしたいです。
水辺の絵画11028,じょうもん人のくらし,三方地区,"コイ,鳥浜,川,魚とり,山",むかしは今のようにお店などなかったけど、しぜんの中で食べる物をさがし物を作り、くふうをしながら生活をしていたことがよくわかりすごいなと思いました。
水辺の絵画11029,ハス川にすむ魚,三方地区,"魚とり,藤井,川,ハス",ぼくはハスを見たことがないので１回見てみたいです。
水辺の絵画11030,きれいな川ときれいな魚,三方地区,"魚とり,向笠,川,ゴリン,ドジョウ",昔は、今とちがって、かにをゆがいて食べたなんてすごいなと思いました。ごりんという魚は、今はいないそうです。
水辺の絵画11031,昔の田んぼの生き物たち,三方地区,"水田,三方,フナ,産卵",フナが、湖から川をのぼり田んぼでたまごをうむなんてはじめてしりました。
水辺の絵画11032,はす川で魚とり,三方地区,"魚とり,鳥浜,川,ワカサギ,シラウオ",今の家の前のはす川は、ワカサギやシラウオがいません。また昔のように、魚がもどってくるといいです。
水辺の絵画11033,はす川にいたうなぎ,三方地区,"ウナギ,藤井,川,サクラウグイ,ハス川",はす川にうなぎがいたと聞いてびっくりしました。
水辺の絵画11034,きれいなはす川,三方地区,"フナ,鳥浜,川,魚,魚とり,水泳",今は、およいでいる人やおさらをあらったりはしていないけど、昔は、おさらをあらったりしていたなんて、すごいなあと思いました。
