,タイトル,集落,タグ,感想
水辺の絵画15167,あがりがわのさかな,瓜生地区,"フナ,安賀里,川,サクラウグイ,アカモツ,ドジョウ",むかしはいしがきのかわでした。いしのあいだにさかながいました。くさむらのあいだにもいました。いまのかわは、ほとんどさかながいません。わたしは、さみしいです。
水辺の絵画15168,むかしのかわ,三宅地区,"その他,三宅,川,ザリガニ,ゲンゴロウ",たのしかった
水辺の絵画15169,昔の瓜割,三宅地区,"その他,天徳寺",
水辺の絵画15170,どじょうとり,瓜生地区,"その他,脇袋,川,ドジョウ",むかしの川は魚がつかまえられていいなと思いました。
水辺の絵画15171,むかしの川,その他,"カニ,その他,川,魚とり",今は魚やかにがいないから、どんなんかなぁと思いました。
水辺の絵画15172,グリーンハイツの川,瓜生地区,"フナ,瓜生,川,ドジョウ,ザリガニ",しぜんは、たいせつだと思いました。
水辺の絵画15173,北川の風けい,瓜生地区,"その他,瓜生,川,魚とり",わたしもあみで魚をつかまえてみたいです。
水辺の絵画15174,きれいな安賀里川,瓜生地区,"その他,安賀里,川,イナゴ,水泳,水田",イナゴは食べたことがないので食べたいなと思いました。さくらの木は31本もあったんだなと思いました。
水辺の絵画15175,ほたるを見に,その他,"その他,ホタル",ほたるが見たいなと思いました。
水辺の絵画15176,むかしの川遊び,瓜生地区,"魚とり,末野,川,ドジョウ,タナゴ,畑","むかしの人は、みんなナイフをもっていて、スイカをまるごともっていったらよその人におこられるから スイカにナイフであなをあけてたべていたり とまととかキュウリをかってにたべてお母さんがあやまりにいったときいて わたしはむかしの人におもしろなと思いました"
水辺の絵画15177,生き物つかまえ,瓜生地区,"その他,脇袋,川,野菜冷やし",やさいを川でひやしたりして魚がとれたら楽しそうだなと思いました。
水辺の絵画15178,くろこ川,その他,"その他,川,水遊び",入ってみたいと思った。
水辺の絵画15179,昔の自然の風景,瓜生地区,"ウナギ,上吉田,川,アユ,ウグイ,ナマズ",今の川とけっこうちがうなーと思った。あまり見たこともない生き物もいました。
水辺の絵画15180,むかしのまえがわ,熊川地区,"カニ,熊川,川",いまはちいさいかにしかいないけど、むかしみたいなおおきなかにがいたらつかまえたいです。
水辺の絵画15181,むかしのむかし,三宅地区,"水田,日笠,イナゴ,虫とり",いなごはいねをたべるわるいむしだとわかりました。
水辺の絵画15182,魚がいっぱい北川,熊川地区,"その他,熊川,川",ばあばのおはなしをきいてぼくもかわあそびをきたがわでもしたいとおもいました。
水辺の絵画15183,かわ,熊川地区,"その他,新道,川",少しむずかしかったと思います。
水辺の絵画15184,くまがわじゅくのまえがわ,熊川地区,"その他,熊川,川",わたしもできるならタイムマシーンにのってあそんでみたいです。
水辺の絵画15185,絵画15185,不明,"その他,不明",
水辺の絵画15186,絵画15186,不明,"その他,不明",
水辺の絵画15187,ぼくのお父さんのうまれたころの河内川,熊川地区,"魚とり,河内,川,ニジマス,洗濯",昔は、おばあちゃんは川にせんたくにいっていました。いまの川はほとんど魚はいませんが昔の川はたくさん川がいました。魚とりや川あそびができたので今よりよかったなと思いました。
水辺の絵画15188,しょうぼうごやのまえのみち,野木地区,"その他,武生",みちががたがたでびっくりしました。
水辺の絵画15189,しょうぼうごや,野木地区,"その他,武生,川","むかしはかわがなかったのに いまはかわがあります。"
水辺の絵画15190,懐かしい風景,東地区,"水田,山上,川,野菜洗い","むかしはきかいもなく てでなんでもやっていてすごいとおもった。"
水辺の絵画15191,豊かな自然,耳地区,"水田,興道寺,川",昔のことがしれてよかったです。
水辺の絵画15192,たのしそうにあそんでいる三人,耳地区,"その他,新庄,川,水泳,水遊び",ぼくは、この川で遊んだことがあるのでお父さんと同じだと思いました。
水辺の絵画15193,むかしのふうけい,野木地区,"その他,武生,ホタル",緑がいっぱいできれいだった。
水辺の絵画16001,しぜんがいっぱい,三方地区,"その他,気山（若狭町）,カヤ田,カエル,オタマジャクシ",ずっとあってほしい自然。みんなで守っていきたい。
水辺の絵画16002,むかしのかわのおともだち,三方地区,"ウナギ,気山（若狭町）,川,ヤツメウナギ,魚とり,カニ",川にうなぎがいたんだなー。また、家のちかくの川でうなぎが見たいなー。
水辺の絵画16003,昭和45年の気山駅付近,三方地区,"その他,気山（若狭町）,川,アユ,カワムツ,ヤツメウナギ",うわせ川には、魚（あゆ、かわむつ、やつ目うなぎ）などたくさんいたこと。うわせ川を魚をいっぱいおよいでいる川にしたい。
水辺の絵画16004,三方五湖,西田地区,"ウナギ,海山,湖",山とうみがきれいだと思う海をきれいにしたい
水辺の絵画16005,むかしの水辺,南地区,"魚とり,金山,水路,ドジョウ,ザリガニ",むかしは川に生き物がたくさんいたんだということが分かりました。生き物がすみやすいようにゴミをすてたりしないできれいな川にしたいです。
水辺の絵画16006,絵画16006,三方地区,"魚とり,気山（若狭町）,川,シラウオ",しらうおをそのまま食べたのがきもちわるかったです。口の中でぴくぴくするのがわからないけどいやです。三方五湖をきれいにしたいです。
水辺の絵画16007,水べの風景,三方地区,"エビ,気山（若狭町）,湖,柴漬け漁,シジミ","あさいところにシジミがあることがわかりました。湖をきれいなままでおいとくため  きたない水を川にすてたりゴミのポイすてをしないようにする。"
水辺の絵画16008,20年の汽かん車,三方地区,"魚とり,気山（若狭町）,川,カニ,エビ",汽車のお話を聞いて、昔は、けむりがたくさんでるのが分かりました。きれいな湖にしたいと思います。
水辺の絵画16009,フナやコイをつかまえた。,三方地区,"その他,気山（若狭町）,水田,フナ,魚とり,コイ",フナやコイは食べれるので食べてみたいです。うら見川の水をキレイにして魚をふやしたいです。
水辺の絵画16010,昔のカヤ田,三方地区,"ヨシ,気山（若狭町）,カヤ田",とても昔のことがあたまにうかんできてよかったです。もっとカヤ田話を告げたらいいと思いました。
水辺の絵画16011,舟小屋,西田地区,"ヒシ,北庄,湖,ヒシの実とり,魚つり,水遊び",昔は、ワラとか木でつくっていることがわかってよかったです。三方五湖にごみをすてないできれいにする。
水辺の絵画16012,舟小屋,西田地区,"その他,北庄,湖,舟小屋",昔からあってすごいと思いましたきれいな水をよごしたくない。
水辺の絵画16013,昔の久々子湖,北地区,"魚とり,早瀬,湖",昔は水がすきとおってみえるぐらいきれいだったときいておどろきました。久々子湖の水をすきとおらせたい！
水辺の絵画16014,昔の湖の風景,三方地区,"魚とり,気山（若狭町）,湖,ハゼ,投あみ,シジミ",今とはちがって、木の船で漁をしているのは、びっくりしました。三方五湖を全国にしってもらいたいし、レインボーラインものれるので来てほしいです。
水辺の絵画16015,昔の川,三方地区,"ウナギ,気山（若狭町）,川",昔と今は、ぜんぜんちがうなと思いました。もっと魚をふやしたい。
水辺の絵画16016,自然がたくさんの中走る汽車,三方地区,"その他,気山（若狭町）,畑,汽車",汽車のお話を聞いて、戦争の時分からないように汽車に黒や茶色をぬってはしっていたことが分かりました。海や湖や川にごみをすてたりしないできれいな海や湖や川にしたいです。
水辺の絵画16017,自然がいっぱい,三方地区,"その他,気山（若狭町）,畑",きれいな風景だなぁと思った草をとりたい
水辺の絵画16018,久々子湖でエビとり,三方地区,"エビ,気山（若狭町）,湖,エビとり",杉の木に本当にエビがつくのかなと思いました。でも本当にたくさんとれたんだったら、楽しそうだし、いいなと思いました。久々子湖など湖にはゴミを捨てない。水をきれいにする
水辺の絵画16019,おじいちゃんがあそんだ川,三方地区,"その他,鳥浜,川,ハス,ウナギ,ゴリ","さかながとれていいな。かわにいろいろなものをながさないでほしいきれいなみずうみや川になって さかながたくさんいるといい。「いたさかな」ハス、ウナギ、ゴリ、ハエカワ、オイカワ、ドジョウ、コブナ、ドロマン、アマサギ"
水辺の絵画16020,にぎやかな川,三方地区,"その他,向笠,川,水遊び",昔の川はきれいだったんだな川をよごさないようにしたい。ゴミをすてないようにする。
水辺の絵画16021,むかしのはすがわ,三方地区,"その他,鳥浜,川,オイカワ,魚つり,モロコ",むかしのかわはおおきいなぁとおもいました。かわをきれいにしたいです。かわにごみをすてないようにします。
水辺の絵画16022,はすがわのさかなたち,三方地区,"ウナギ,鳥浜,川,魚とり",むかしのかわはたくさんさかながいたんだとおもいましたさかなをたくさんふやしたいです。
水辺の絵画16023,たんぼ,三方地区,"その他,鳥浜,水田",しぜんていいなみどりをたくさんのこしたい
