,タイトル,集落,タグ,感想
水辺の絵画12079,昔の高瀬川,三方地区,"ウナギ,向笠,川,水遊び,ドスマン",昔は、うなぎなどがいてすごいなぁーと思いました。
水辺の絵画12080,川の思い出,三方地区,"ハス,鳥浜,川,魚とり,ウナギ",昔は今よりいろんな生き物がいたんだなと思いました。
水辺の絵画12081,ふながとれたよ,三方地区,"水田,生倉,フナ",いっぱいとれたかなー。おもしろそうだなー。
水辺の絵画12082,むかしのみずうみ,西田地区,"その他,田井野,湖,アシ",
水辺の絵画12083,ふなつかみ,西田地区,"水田,世久津,フナ,魚とり,コイ",わたしもやってみたいです。
水辺の絵画12084,みずうみといなき,西田地区,"水田,世久津,いなき",いねがいっぱいですごいなとおもいました。
水辺の絵画12085,さかなつかみ,西田地区,"水田,別庄,コイ,魚とり,フナ",きのみがたべられて、いいなぁ。
水辺の絵画12086,世久見の大川のふうけい,西田地区,"ウナギ,世久見,川,魚つり,アユ",いまはうなぎやあゆがいないので、いたらいいのになあとおもいました。
水辺の絵画12087,しばえび・しじみとり,三方地区,"エビ,気山（若狭町）,湖,シバエビ,エビとり,シジミ",とてもおもしろそうだとおもいました。
水辺の絵画12088,昔の風景（世久見の浜）,西田地区,"魚とり,世久見,浜辺,魚",楽しかった。色んな話しを聞けてよかった。
水辺の絵画12089,むかしの近所の河辺,西田地区,"カニ,梅ヶ原,川,モズクガニ,カニとり",近くの川に魚がいっぱいいるといいなあと思いました。
水辺の絵画12090,水月湖,西田地区,"ウナギ,海山,湖,カニ,コイ",いろんなさかなをみたいです
水辺の絵画12091,イモリの池,西田地区,"その他,食見,池,アカハライモリ,わき水",
水辺の絵画12092,じびきあみをひいているところ,不明,"魚とり,湖,フナ,地引き網",いまもむかしとおなじようにたくさんのさかながとれるといいなとおもいました。
水辺の絵画12093,むかしおとうさんがあそんだべっしょ川,西田地区,"魚とり,別庄,川,魚,別所川",わたしは、今よりもむかしのほうが、魚がいるんだなあと思いました。
水辺の絵画12094,べっしょ川のさかな,西田地区,"ハス,別庄,川,オイカワ,テナガエビ",
水辺の絵画12095,むかしのみずうみ,西田地区,"エビ,伊良積,湖,魚つり,ウナギ",むかしのふうけいをかいて、むずかしかったです。とくに、およいでいるときの絵がむずかしかったです。
水辺の絵画12096,川でおよいだよ,三方地区,"コイ,鳥浜,川,フナ,はす川",
水辺の絵画12097,昔からの湖畔の宿,三方地区,"その他,気山（若狭町）,湖,シジミ,シジミとり,水月湖",むかしから、かわりのない、けしきだとかんじました。
水辺の絵画12098,イモリのすむ池,西田地区,"その他,食見,池,アカハライモリ,井戸",今では、いどはつかわれていないけど池はそのままのこっていてすごいなあと思いました。
水辺の絵画12099,田んぼにあがったふなつかみ,西田地区,"水田,成出,フナ,魚とり",田んぼにいってさかなをとりにいったときは、たのしいのかなとおもいました。
水辺の絵画12100,うなぎがいっぱい,西田地区,"フナ,田井,湖,三方湖,メダカ",フナ、メダカがいっぱいいてすごいと思いました。
水辺の絵画12101,田んぼにフナがいっぱい,三方地区,"フナ,三方,湖,タコ,タコつり",むかしは、手で田うえをしていたから長ぐつの足あとが、あったのかなあと思いました。
水辺の絵画12102,川の中の生きものたち,西田地区,"カニ,別庄,川,サワガニ,ドジョウ,フナ",むかしはたくさんの魚がいたんだなあと思いました。
水辺の絵画12103,月夜のばんのケガニとり,西田地区,"カニ,世久津,川,ケガニ,魚とり,ハゼ",むかしの人で話を聞くとむかしは、楽しそうでした。
水辺の絵画12104,昔のべっしょ川の魚,西田地区,"魚とり,別庄,川,オイカワ,別所川",昔は、石のところに手を入れると魚がとれるなんて、すごいなあと思いました。
水辺の絵画12105,"とび魚とドンコたくさんつったぞ ‼",西田地区,"魚とり,海山,湖,ドンコ,魚",ぼくは、お父さんがつりをして細かい所もあったけど上手に絵の具でぬれたのでよかったです。
水辺の絵画12106,昔の梅ヶ原の上流,西田地区,"その他,梅ヶ原,川,オイカワ,水泳,アユ",今と昔では、すごくかわっているんだなぁと思いました。
水辺の絵画12107,昔とあまり変わっていないはぶ川,西田地区,"その他,田井野,川,サワガニ,洗濯,ヨシノボリ",川で遊ぶのは今でもあるけど、川でせんたくをしたりするのは昔だなぁと思いました。
水辺の絵画12108,昔の食見,西田地区,"その他,食見,海,サザエ,アワビ",そんな大きなアワビをとってみたいです。
水辺の絵画12109,お魚いっぱい,西田地区,"その他,世久見,海,タコ,魚とり,岩のり",
水辺の絵画12110,かん音様のお堂,西田地区,"カニ,田立,川,魚とり",子供はすくないし、そんなあそびもしないからさびしいと思う。
水辺の絵画12111,うなぎや魚がおよいでいるよ,西田地区,"カニ,世久見,川,カエル,ウナギ",今とは、時代がちがうなと思いました。
水辺の絵画12112,昔の砂浜と昔のきれいな海,西田地区,"魚とり,世久見,海,マグロ,トビウオ",ぼくの知らないことや、マグロは飛び魚を食べていたとは、知りませんでした。
水辺の絵画12113,きたじょうのふなごや,西田地区,"魚とり,北庄,湖,魚,エビ",いろいろなことを学びなたらかけたし、勉強になった。
水辺の絵画12114,船ごや,西田地区,"その他,北庄,湖,舟小屋",今と昔はぜんぜんちがうけど、船ごやは今と同じなんだなとおもいました。
水辺の絵画12115,水月湖の景色,西田地区,"その他,海山,湖,水泳,水月湖",今より昔の方が生き物がたくさんいた事が分かりました。
水辺の絵画12116,昔ながらのじびきあみ,不明,"魚とり,湖,フナ,魚取り,地引き網",ずっと昔からつづいているじびきあみをいつまでもつづけてほしいと思いました。
水辺の絵画12117,ハゼつり,西田地区,"魚とり,海山,湖,ハゼ,魚つり,水月湖",水がとてもきれいで、魚がよく見えたそうです。昔といまは、水のきれいさがちがうんだなあ。
水辺の絵画12118,昔の倉見の川,三十三地区,"ドスマン,倉見,川",でっかい石がごろごろしていて、今みたいにコンクリートじゃないことが分かった。
水辺の絵画12119,海の中にいるたくさんの魚,西田地区,"ウナギ,海山,魚とり",昔はいまよりたくさん魚がいたことがびっくりしました。
水辺の絵画12120,昔のメダカ池,西田地区,"その他,食見,池,メダカ,カメ,ザリガニ",いまはいっぱいいない生物がいっぱいいたのですごいなと思いました。
水辺の絵画12121,ひしとり,西田地区,"ヒシ,世久津,小川,ヒシとり",昔のことがよくわかったのでよかった。
水辺の絵画12122,昔の伊良積,西田地区,"その他,伊良積,火事,ポンプ",今は火事があった時さいれんで知らせるけど昔はかねを鳴らして知らせたんだと初めて知りました。
水辺の絵画12123,昔の別所川,西田地区,"その他,別庄,川,水遊び,魚すき",昔はいろんな生物がいていいなと思いました。
水辺の絵画12124,きれいだった遊子の海,西田地区,"その他,遊子,海辺,貝がら,貝がら拾い",昔はすっごくきれいだったのに、なんで今はきたなくなってしまったのだろうか、と思いました。
水辺の絵画12125,家の下の風景,西田地区,"その他,塩坂越,海,タコ,イカ,ナマコ",海は長年で変わるんだなと思いました。
水辺の絵画12126,大口川,西田地区,"ウナギ,食見,川,アユ",昔はウナギまでいたと聞いて、びっくりしました。今でもアユが上がってきます。きれいな川です。
水辺の絵画12127,昔の水の中,西田地区,"ハス,別庄,川,フナ,コイ",昔は生き物がたくさんいていいなと思いました。
水辺の絵画12128,昭和40年代の三方湖,三方地区,"コイ,鳥浜,湖,魚つり,フナ",昔のようなきれいな湖に今の湖になってほしいと思いました。
水辺の絵画12129,北庄のふなごや,西田地区,"ヒシ,北庄,湖,ヒシとり,水泳",昔は今より水がきれいだった。ひしは昔の方がおいしかった。
水辺の絵画12130,楽しかった湖,西田地区,"魚とり,世久津,湖,ハゼ,魚釣り,ウナギ",湖とのかかわりがとても深いと思いました。
水辺の絵画12131,遊子の海,西田地区,"その他,遊子,海,貝,貝とり",昔と今とでは、たべ物がちがったりしておどろきました。
水辺の絵画12132,伊良積の子供達,西田地区,"魚とり,伊良積,湖,フナ,テナガエビ",・昔は今みたいに、子どもの遊ぶ場所（公園）がなかったから自分達で遊ぶ場所や物を見つけたり、考えたり工夫していたんだと思った。・三方湖での遊びは、生活に（食事）密着していたんだと感じた。（スーパーなど便利に買い物が出来る場所がなかったから。）
水辺の絵画12133,昔よく遊んだ別庄川,西田地区,"その他,別庄,川,水泳,別所川",今は水が減ったけど、昔はプールみたいだったのはいいなと思う。
水辺の絵画12134,昔の湖,西田地区,"海山,湖",
水辺の絵画12135,川にうなぎがいたよ,西田地区,"ウナギ,世久見,川,ウナギつり",今ではいない生き物がいたのはすごかった。
水辺の絵画12136,古池,西田地区,"コイ,食見,池,金魚",今とずいぶんちがうと思いました。
水辺の絵画12137,昔の食見,西田地区,"その他,食見,浜辺,塩,水田,畑",昔の浜はとびこみをする場所やテトラポットがないのは知りませんでした。道はアスファルトなのは初めてしりました。
水辺の絵画12138,さかながいっぱい,鳥羽地区,"魚とり,小原,川,フナ,鳥羽川",いろいろあったんだとおもいます。いまのかわには、どんないきものがいきているかしらべたいです。
水辺の絵画12139,ハスいっぱいのとんぼ池,鳥羽地区,"その他,大鳥羽,池,ハス畑",ハスの花は朝にさいた花は夕方にはおちていた。その後はレンコンみたいになっていた。
水辺の絵画12140,カニとり,瓜生地区,"カニ,瓜生,川,水遊び",お父さんもぼくと同じようなことをして遊んでいたんだな。
水辺の絵画12141,むかしのかわ,瓜生地区,"その他,末野,川,魚",
水辺の絵画12142,川とはたけのやさい,瓜生地区,"カニ,脇袋,小川,水遊び",カニやさかながかわにいたらおもしろいだろうな。
水辺の絵画12143,かわあそび,野木地区,"その他,杉山,川,水遊び",たのしそうとおもいました
水辺の絵画12144,むかしのうめもとがわ,瓜生地区,"その他,安賀里,川,カニ,カニとり,ホタル",わたしもかにとりをしたかったです。いっぱいのほたるもみたかったです。
水辺の絵画12145,きた川の魚たち,瓜生地区,"魚とり,関,川,アユ,水遊び",わたしも、よくきたがわでおよぐけど、川もあさく魚もすくなく思います。でもおよいでいるすがたは見えます。
水辺の絵画12146,秋の日,瓜生地区,"水田,末野,タニシ,トンボ",
水辺の絵画12147,むかしの川と今の川の違い,その他,"その他,川,石投げ",むかしの川のほうがきれいだとわかりました。
水辺の絵画12148,お母さんのこどものころ,野木地区,"魚とり,兼田,ドジョウ,カニ,ゴロンタ",ゴロンタというさかなをわたしもつかまえてみたいとおもいました。でも、手はちょっと魚をつかまえるのはいやです。
水辺の絵画12149,あがり川の生き物たち,瓜生地区,"その他,安賀里,川,アメリカザリガニ",昔はアメリカザリガニがいたけどもういまはいません。ぼくはなんであめりかザリガニがいなくなったんだろうなと思いました。
水辺の絵画12150,生き物いっぱいの北川,瓜生地区,"魚とり,上吉田,川,北川",むかしはいろんな生き物がいたけどいまは少なくなってきていて、むかしはいいなと思った。
水辺の絵画12151,北川での遊び、魚とりなど,瓜生地区,"魚とり,関,川,アユ,水遊び,ドジョウ",北川は、昔みたいに魚はへっているけど、今も北川はすごくきれいです。こんごも、北川を大切に使いきれいな川にして昔みたいに魚がふえていってほしいです。
水辺の絵画12152,上黒田の田んぼ,鳥羽地区,"水田,上黒田,川,イナゴ,イナゴとり",いなごをとったり食べたりするなんて、すごいと思いました。
水辺の絵画12153,三方のさかな,三方地区,"魚とり,鳥浜,湖,ザリガニ",したかった（一緒に）
水辺の絵画12154,ざりがに,三宅地区,"その他,天徳寺,水田,ザリガニ,オタマジャクシ",今はその田んぼがないから行けないけど、あったら行きたかったです。
水辺の絵画12155,あがりの田んぼ,瓜生地区,"その他,安賀里,水田,ホタル,ザリガニ",あがりの田んぼは、しぜんがいっぱいでとてもきれいです。春、夏、秋、冬ぜんぶちがうけしきで毎日のけしきがとてもきれいです。
水辺の絵画12156,昔の野木小学校の前の川,野木地区,"魚とり,武生,川,シジミ,フナ",・野木小学校を書くのがむずかしかったです。・校門のじを書くのがむずかしかったです。
水辺の絵画12157,しじみとり,瓜生地区,"魚とり,下吉田,川,シジミ,シジミとり",むかしの川はきれいだったけど、いまは川がきたないのでしじみが、とれないのでがっかりです。しじみがとれる場所があったら、ざるをもってしじみをとりたいです。
水辺の絵画12158,昔の野木川,野木地区,"ウナギ,中野木,川,ウナギつり,野木川",
水辺の絵画12159,きれいな川,その他,"魚とり,川",川をきれいにして魚をふやしたいです。
水辺の絵画12160,おばあちゃんの思い出の場所,野木地区,"魚とり,下野木,川,アユ,ウグイ,ナマズ",魚をやく時、炭を入れてやくと聞いてびっくりしました。家では、炭ではなく、ガスだからです。
水辺の絵画12161,たくさんの魚,野木地区,"水田,杉山",昔はいろんな魚がいたんだなあと思った
水辺の絵画12162,生き物いっぱいの川,野木地区,"その他,玉置,川,生き物探し,石積み,玉置川",昔は、石づみの川になっていてびっくりしました。今は、川に生き物は、あまりいないけど、昔は、たくさんいていいなぁと思いました。
水辺の絵画12163,川の生き物たち,野木地区,"その他,兼田,川,ナマズ,メダカ,中川",昔はナマズとかいろいろな魚がいていいなぁと思いました。
水辺の絵画12164,おじいさんの子どもの頃のあそび,その他,"その他,海,サザエ,サザエとり",昔は子どもだけで海へいっているときいて、ぼくはびっくりしました。ぼくはおぼれるかもしれないので、ぼくはいきたくありません。
水辺の絵画12165,昔の上かね田,野木地区,"その他,兼田,水田",今とちがう所があってびっくりしました。
水辺の絵画13001,昔のこや川近くの風景,南地区,"ウナギ,久々子,川,ドジョウ,水遊び",川は昔の方がすき通っていたらしいので、だんだん川はよごれてきているんだなあと思いました。海もそうだけど、水はよごさないようにしていきたいです。
水辺の絵画13002,きれいなはな,耳地区,"水田,木野,つくし,花摘み,いたどり",たんぼではなをとって、みんあにあげてよろこんでくれてうれしかったです。
水辺の絵画13003,川でつかまえた生きものたち,耳地区,"その他,南市,川,カエル,ウナギ,耳川",かえるは赤いきれでしかつかまえられないことをきいてふしぎでした。つかまえるところを見てみたかったです。
水辺の絵画13004,50年前の楽しい川あそび,耳地区,"ウナギ,和田,川,コチ,ドジョウ,アユ",昔みたいなじだいに生まれたかった。ぼくも海と川で泳ぎたいと思った。
水辺の絵画13005,昔の海,東地区,"その他,山上,海",きれいだと思いました。
水辺の絵画13006,おたまじゃくし,耳地区,"水田,南市,オタマジャクシ,オタマジャクシとり,ホタル",ぼくもたくさんのおたまじゃくしをとりたいと思いました。どおやってカエルになるのかなあ。
水辺の絵画13007,川辺でターザン,東地区,"その他,佐田,川,ターザン遊び,金瀬川",ターザンはきけんだと思ったけど、ぼくもまた水辺で魚をとったりしてあそびたいと思いました。
水辺の絵画13008,田船で稲をはこぶ,東地区,"フナ,坂尻,水田,ボラ,田船",昔は、今とちがって人の手ですべてさぎょうしてたなんてすごいと思いました。昔は、田船などを作っていたので今と全然ちがうのでびっくりしました。
水辺の絵画13009,北田の海,東地区,"魚とり,北田,海,キス,魚つり,フグ",海をきれいにしたい。砂浜にいっぱいごみなどがあるから、ごみを少しでも少なくしたい。
水辺の絵画13010,昔の久々子湖,北地区,"その他,早瀬,湖,久々子湖",昔と今の水辺はぜんぜんちがうんだなあと思いました。
水辺の絵画13011,昔の公園,北地区,"その他,早瀬,公園,かんけり",昔の公園には、シーソーやすべり台などがあったそうです。今はなくなったので、少しざんねんです。
水辺の絵画13012,船置き場の家,三方地区,"魚とり,気山（若狭町）,川,メダカ",いい経験になったと思います。めったにそういうことはないので、自分自身も書いていて楽しかったです。
水辺の絵画13013,魚がたくさんいる久々子湖,北地区,"魚とり,早瀬,湖,ハゼ,魚つり,シジミ",昔の水辺には魚がいまよりたくさんいていいなと思った。ぼくもハゼつりをしたいと思った。そして食べたいと思った。
