,タイトル,集落,タグ,感想
水辺の絵画11109,たのしい川,瓜生地区,"その他,下タ中,川,魚,安賀里川",たのしかった
水辺の絵画11110,昔の北川集落周辺,瓜生地区,"魚とり,関,川,ヤツメウナギ,ウグイ",草だらけと、ぬまの中に手を入れて、こわくなかったのかな〜。
水辺の絵画11111,土地改良の前の川,瓜生地区,"その他,瓜生,川,シジミ,シジミとり",今の土地よりすごくかわっていた。
水辺の絵画11112,むかしのまえがわ,熊川地区,"魚とり,熊川,川,タニシ,メダカとり,メダカ",今もめだかはすこしだけいます。おたまじゃくしもいます。ときどきだれかがごみをながしているのでだめだなあと思います。ずっときれいな前川だといいです。
水辺の絵画11113,小さなみぞ川のザリガニすくい,鳥羽地区,"魚道,麻生野,水田,ザリガニ,ザリガニつり",わたしも１どやってみたいとおもいました。
水辺の絵画11114,コイがいっぱい,鳥羽地区,"魚とり,持田,川,魚つり,水泳,鳥羽川",ぼくも川づりをしてみたいとおもいました。
水辺の絵画11115,昔の山のふうけい,鳥羽地区,"その他,南,山,ウシ,川遊び,ヤギ",山は、むかしからあまりかわっていなかった。
水辺の絵画11116,さんぽみち,三方地区,"魚とり,鳥浜,川,魚",
水辺の絵画11117,川の生きものたち,その他,"魚とり,川,ザリガニ,魚",むかしは、そんな川だったんだなーとわかりました。
水辺の絵画11118,かめがいた川,三宅地区,"カニ,三宅,川,カメ,カニとり",いえの近くの川には、かめがいないので今もいたらいいなあ・・・と思いました。
水辺の絵画11119,河内の川,熊川地区,"魚とり,河内,川,アマゴ,魚つり,ニガ",わさびは、水のきれいなところでできるそうです。ぼくもわさびを見てみたかったです。
水辺の絵画11120,水中めがね,熊川地区,"その他,熊川,川,ニジマス,水泳,ヤマメ",このポスターに書いたさかなを見てみたいです
水辺の絵画11121,しょうず川,三宅地区,"魚とり,三宅,川,魚つり,清水川",つりができるのでうれしいです。
水辺の絵画11122,きれいな水のしょうず川,三宅地区,"その他,三宅,川,清水川",きれいな川でいてほしい
水辺の絵画11123,きれいな北川,三宅地区,"魚とり,天徳寺,川,アユ,水泳",アユの手ずかみをしてみたいです。
水辺の絵画11124,つりをしている,野木地区,"フナ,上野木,川,魚つり,ナマズ","昔の上野木にあった中川はとってもきれいで水もきれいだったので つりをしていてすごいなあと思いました。"
水辺の絵画11125,昔のくらし,瓜生地区,"その他,瓜生,水田","昔のばあちゃんのくらしを知って とても今とはちがってとても貧しいくらしをしていたんだなぁと思いました。"
水辺の絵画11126,ぬま,野木地区,"魚とり,下野木,沼,ナマズ,魚つり","そんなばしょにぬまがあったにはおもえない まだのこっていたらよかった。"
水辺の絵画11127,昔の杉山川,野木地区,"その他,堤,川,堤防",昔はていぼうがひくいときいてとってもびっくりしました。
水辺の絵画11128,昔の田んぼ,野木地区,"その他,兼田,水田,イナゴ,ホタル",昔は、田んぼにイナゴが多くいたのでイナゴを大きく書いてみました。
水辺の絵画11129,昔の水辺,その他,"魚とり,水辺,メダカ,トンボ",メダカはきれいな所しかいないので昔はきれいだったんだなあと思いました。
水辺の絵画11130,きれいな川,野木地区,"カニ,上野木,川,メダカ,タニシ,ザリガニ",昔は水が、きれいだったんだなあとおもいました。川のまわりもきれいだったんだなあと思いました
水辺の絵画11131,昔の野木川,野木地区,"魚とり,下野木,川,ウグイ,ナマズ",こんなにたくさんの魚がいてとっていたのでいいなと思いました。今も魚はいるけど、こんなたくさんいません。
水辺の絵画11132,椙杜神社近くの川,野木地区,"その他,杉山,川,アマゴ,ギンブナ,イモリ",昔は、いろんな魚がいていいなぁと思いました。ぼくは、川遊びが大好きなので、いろんな生き物を探したかったです。
水辺の絵画11133,昔の田んぼや山,野木地区,"魚とり,堤,川,魚,飼育",昔とあまり変わっていないなぁと思いました。
水辺の絵画11134,北川の様子,野木地区,"魚とり,兼田,川,アユ,北川",すごく知恵がつかってあるんだなと思いました。今にはないものがあるんだなーと思いました。
水辺の絵画11135,昔の北川の風景,野木地区,"コイ,兼田,川,アユ,魚とり",昔の川には、たくさん魚や生き物たちがいたんだなあと思いました。
水辺の絵画11136,魚がたくさんいた日笠川,三宅地区,"ウナギ,日笠,川,ナマズ,魚とり",ぼくも、昔にもどって、魚をたくさんとりたいと思いました。
水辺の絵画11137,昔の杉山川,野木地区,"その他,堤,川,ナマズ,杉山川",昔は川になまずなどもいたと聞いてとてもびっくりしました。
水辺の絵画11138,かやだのたぶねでのいねかり,三方地区,"水田,気山（若狭町）,稲刈り,かや田,田ぶね",すごいなとおもいました。ふねにのりたかったです。
水辺の絵画11139,きれいな湖,三方地区,"エビ,鳥浜,川,魚とり,投網",昔はとあみで、魚をつかまえる、りょうがあったときいたので、わたしも、一ど見てみたいと思った
水辺の絵画11140,おやこ,耳地区,"フナ,佐野,川,魚とり,アユ",昔のふくは、今とはちがったんだなと思いました。
水辺の絵画11141,むかしのたんぼ,三十三地区,"水田,上野（若狭町）,稲刈り",たいへんだったね。
水辺の絵画11142,むかしのたんぼと川あそび,三十三地区,"水田,成願寺,川,川遊び",むかしは、今のみちと、ちがう形をしていました。むかしは、ぐにゃぐにゃのみちでいまは、ちょっとちがう強いカーブがある。
水辺の絵画11143,川あそび,三方地区,"その他,相田,川,メダカ,ドスマン,ハゼ",
水辺の絵画11144,からす貝いっぱいとれたよ黒田川,三十三地区,"ウナギ,東黒田,川,魚つり,カメ",むかしのはしは木でできているなんて、びっくりしました。魚をつかまえてたべるなんてびっくりしました。おいしかったかな？とおもったらおいしくなかったのでびっくりしました。
